date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2023-12-27,Insider,63.796600341796875,1000,-63796.6015625,58377.26171875,"Southwest Gas Holdings, Inc.",SWX,Daily Paul M,"CEO/Centuri Group, Inc., Officer",https://www.sec.gov/Archives/edgar/data/1692115/000169211523000181/wk-form4_1703799852.xml
2023-09-21,Insider,61.978050231933594,44256,2742900.5,11016668,"Southwest Gas Holdings, Inc.",SWX,ICAHN CARL C,10% Owner,https://www.sec.gov/Archives/edgar/data/1692115/000153949723001646/ownership.xml
2023-09-08,Insider,61.44903564453125,127731,7848947,10972412,"Southwest Gas Holdings, Inc.",SWX,ICAHN CARL C,10% Owner,https://www.sec.gov/Archives/edgar/data/1692115/000153949723001587/ownership.xml
2023-08-07,Congress,0,0,1001,0,"Southwest Gas Holdings, Inc.",SWX,Michael Patrick Guest,Congressman (House),
2023-06-01,Insider,57.9900016784668,9652,559719.5,10844681,"Southwest Gas Holdings, Inc.",SWX,ICAHN CARL C,10% Owner,https://www.sec.gov/Archives/edgar/data/1692115/000153949723001158/ownership.xml
2023-05-25,Insider,57.414306640625,224812,12907426,10835029,"Southwest Gas Holdings, Inc.",SWX,ICAHN CARL C,10% Owner,https://www.sec.gov/Archives/edgar/data/1692115/000153949723001026/ownership.xml
2023-05-22,Insider,57.92515182495117,89617,5191078.5,10610217,"Southwest Gas Holdings, Inc.",SWX,ICAHN CARL C,10% Owner,https://www.sec.gov/Archives/edgar/data/1692115/000153949723000999/ownership.xml
2023-03-24,Insider,60.30244445800781,307530,18544812,10520600,"Southwest Gas Holdings, Inc.",SWX,ICAHN CARL C,10% Owner,https://www.sec.gov/Archives/edgar/data/1692115/000153949723000533/ownership.xml
2023-03-21,Insider,60.23577880859375,525064,31627640,10213070,"Southwest Gas Holdings, Inc.",SWX,ICAHN CARL C,10% Owner,https://www.sec.gov/Archives/edgar/data/1692115/000153949723000488/ownership.xml
2023-03-15,Insider,60.09136199951172,204519,12289824,9688006,"Southwest Gas Holdings, Inc.",SWX,ICAHN CARL C,10% Owner,https://www.sec.gov/Archives/edgar/data/1692115/000153949723000460/ownership.xml
2023-03-01,Congress,0,0,1001,0,"Southwest Gas Holdings, Inc.",SWX,Daniel Goldman,Congressman (House),
2022-06-13,Insider,89.10900115966797,1360.06298828125,-121193.8515625,25810.421875,"Southwest Gas Holdings, Inc.",SWX,Cardenas Jose A,Director,https://www.sec.gov/Archives/edgar/data/1527707/000122520822008056/doc4.xml
2022-05-31,Insider,92.74339294433594,675,-62601.7890625,3727.05908203125,"Southwest Gas Holdings, Inc.",SWX,Colvin Lori L,"VP/Controller/CAO, Officer",https://www.sec.gov/Archives/edgar/data/1740091/000122520822007628/doc4.xml
2022-05-31,Insider,92.62064361572266,9200,-852109.875,12563.873046875,"Southwest Gas Holdings, Inc.",SWX,DeBonis Eric,"SVP/Exec Operations Advisor, Officer",https://www.sec.gov/Archives/edgar/data/1692115/000122520822007613/doc4.xml
2022-05-27,Insider,93.54586791992188,3846.23291015625,-359799.1875,3863,"Southwest Gas Holdings, Inc.",SWX,Colvin Lori L,"VP/Controller/CAO, Officer",https://www.sec.gov/Archives/edgar/data/1740091/000122520822007479/doc4.xml
2021-05-10,Insider,71.83622741699219,2800,-201141.4375,14362.3828125,"Southwest Gas Holdings, Inc.",SWX,DeBonis Eric,"SVP/Operations, Officer",https://www.sec.gov/Archives/edgar/data/1692115/000122520821008056/doc4.xml
2021-03-18,Insider,67.03289794921875,365,-24467.0078125,7959.9306640625,"Southwest Gas Holdings, Inc.",SWX,Brown Justin L,"SVP/General Counsel, Officer",https://www.sec.gov/Archives/edgar/data/1740097/000122520821005612/doc4.xml
2020-11-17,Insider,70.04190063476562,500,-35020.94921875,2224.326904296875,"Southwest Gas Holdings, Inc.",SWX,Esparza Jose Luis Jr,"SVP/IS/Customer Engagement, Officer",https://www.sec.gov/Archives/edgar/data/1781598/000122520820013683/doc4.xml
2020-11-13,Insider,70.65119934082031,400,-28260.48046875,16020.8935546875,"Southwest Gas Holdings, Inc.",SWX,KENNY KENNETH J,"VP/Finance/Treasurer, Officer",https://www.sec.gov/Archives/edgar/data/1234538/000122520820013552/doc4.xml
2020-11-09,Insider,72.2405014038086,819,-59164.96875,6350.06982421875,"Southwest Gas Holdings, Inc.",SWX,Brown Justin L,"SVP/General Counsel, Officer",https://www.sec.gov/Archives/edgar/data/1740097/000122520820013323/doc4.xml
2020-09-24,Insider,59.95000076293945,200,11990,5098.21923828125,"Southwest Gas Holdings, Inc.",SWX,Daily Paul M,"CEO/Centuri Group, Inc., Officer",https://www.sec.gov/Archives/edgar/data/1289491/000122520820011821/doc4.xml
2020-09-16,Insider,61.79999923706055,290,17922,4908.21923828125,"Southwest Gas Holdings, Inc.",SWX,Daily Paul M,"CEO/Centuri Group, Inc., Officer",https://www.sec.gov/Archives/edgar/data/1289491/000122520820011663/doc4.xml
2020-09-01,Insider,62.2904052734375,495,30833.75,4669.8427734375,"Southwest Gas Holdings, Inc.",SWX,Daily Paul M,"CEO/Centuri Group, Inc., Officer",https://www.sec.gov/Archives/edgar/data/1289491/000122520820011172/doc4.xml
2020-06-04,Insider,73.46179962158203,30,2203.85400390625,4174.8427734375,"Southwest Gas Holdings, Inc.",SWX,Daily Paul M,"CEO/Centuri Group, Inc., Officer",https://www.sec.gov/Archives/edgar/data/1289491/000122520820008804/doc4.xml
2020-05-29,Insider,75.10197448730469,400,-30040.791015625,12863.9736328125,"Southwest Gas Holdings, Inc.",SWX,DeBonis Eric,"SVP/Operations, Officer",https://www.sec.gov/Archives/edgar/data/1692115/000122520820008363/doc4.xml
2020-03-24,Insider,53.5,175,9362.5,4144.8427734375,"Southwest Gas Holdings, Inc.",SWX,Daily Paul M,"CEO/Centuri Group, Inc., Officer",https://www.sec.gov/Archives/edgar/data/1289491/000122520820005581/doc4.xml
2020-03-13,Insider,52.5,2000,105000,79300.78125,"Southwest Gas Holdings, Inc.",SWX,Hester John P,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1350064/000122520820005059/doc4.xml
2020-03-12,Insider,54.38679885864258,5000,271934,53195.6484375,"Southwest Gas Holdings, Inc.",SWX,BOUGHNER ROBERT L,Director,https://www.sec.gov/Archives/edgar/data/1186736/000122520820005058/doc4.xml
2020-03-12,Insider,54.181819915771484,2750,149000,3219.843017578125,"Southwest Gas Holdings, Inc.",SWX,Daily Paul M,"CEO/Centuri Group, Inc., Officer",https://www.sec.gov/Archives/edgar/data/1289491/000122520820005057/doc4.xml
2020-03-09,Insider,64.69000244140625,2500,161725,48195.6484375,"Southwest Gas Holdings, Inc.",SWX,BOUGHNER ROBERT L,Director,https://www.sec.gov/Archives/edgar/data/1186736/000122520820004845/doc4.xml
2020-03-04,Insider,69.77269744873047,1100,-76749.96875,21490.740234375,"Southwest Gas Holdings, Inc.",SWX,Cardenas Jose A,Director,https://www.sec.gov/Archives/edgar/data/1527707/000122520820004452/doc4.xml
2020-03-03,Insider,69.0199966430664,1500,103529.9921875,4982.26220703125,"Southwest Gas Holdings, Inc.",SWX,Lewis-Raymond Jane,Director,https://www.sec.gov/Archives/edgar/data/1763779/000122520820004366/doc4.xml
2020-03-03,Insider,69.69285583496094,175,12196.25,1194.843017578125,"Southwest Gas Holdings, Inc.",SWX,Daily Paul M,"CEO/Centuri Group, Inc., Officer",https://www.sec.gov/Archives/edgar/data/1289491/000122520820004365/doc4.xml
2019-12-20,Insider,76.53829956054688,300,-22961.490234375,15542.7421875,"Southwest Gas Holdings, Inc.",SWX,KENNY KENNETH J,"VP/Finance/Treasurer, Officer",https://www.sec.gov/Archives/edgar/data/1234538/000122520819016026/doc4.xml
2019-11-18,Insider,76.8499984741211,125,9606.25,1030.592041015625,"Southwest Gas Holdings, Inc.",SWX,Daily Paul M,"Executive Officer, Officer",https://www.sec.gov/Archives/edgar/data/1289491/000122520819014646/doc4.xml
2019-11-13,Insider,76.48729705810547,5000,382436.5,43580.5703125,"Southwest Gas Holdings, Inc.",SWX,BOUGHNER ROBERT L,Director,https://www.sec.gov/Archives/edgar/data/1186736/000122520819014476/doc4.xml
2019-11-12,Insider,75.4000015258789,325,24505,905.5919799804688,"Southwest Gas Holdings, Inc.",SWX,Daily Paul M,"Executive Officer, Officer",https://www.sec.gov/Archives/edgar/data/1289491/000122520819014475/doc4.xml
2019-08-19,Insider,90.25700378417969,500,-45128.5,15632.7255859375,"Southwest Gas Holdings, Inc.",SWX,KENNY KENNETH J,"VP/Finance/Treasur, Officer",https://www.sec.gov/Archives/edgar/data/1234538/000122520819011776/doc4.xml
2019-08-09,Insider,89.94999694824219,250,22487.5,452.09698486328125,"Southwest Gas Holdings, Inc.",SWX,Daily Paul M,"Executive Officer, Officer",https://www.sec.gov/Archives/edgar/data/1289491/000122520819011231/doc4.xml
2019-06-21,Insider,90.5999984741211,2000,-181200,62693.59375,"Southwest Gas Holdings, Inc.",SWX,Hester John P,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1350064/000122520819009507/doc4.xml
2019-06-11,Insider,86.19999694824219,418,36031.59765625,5720.00537109375,"Southwest Gas Holdings, Inc.",SWX,Brown Justin L,"SVP/General Counsel, Officer",https://www.sec.gov/Archives/edgar/data/1740097/000122520819009188/doc4.xml
2019-06-05,Insider,87.19999694824219,2000,-174400,64693.59375,"Southwest Gas Holdings, Inc.",SWX,Hester John P,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1350064/000122520819008928/doc4.xml
2019-05-17,Insider,85.45500183105469,2000,-170910,66693.59375,"Southwest Gas Holdings, Inc.",SWX,Hester John P,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1350064/000122520819008190/doc4.xml
2019-05-14,Insider,83.19259643554688,350,-29117.408203125,10799.666015625,"Southwest Gas Holdings, Inc.",SWX,DeBonis Eric,"SVP/Operations, Officer",https://www.sec.gov/Archives/edgar/data/1692115/000122520819008028/doc4.xml
2019-03-19,Insider,83.53910064697266,1700,-142016.46875,27322.767578125,"Southwest Gas Holdings, Inc.",SWX,CHESTNUT THOMAS E,Director,https://www.sec.gov/Archives/edgar/data/1285689/000122520819005631/doc4.xml
2019-03-19,Insider,83,325,26975,325,"Southwest Gas Holdings, Inc.",SWX,Daily Paul M,"Executive Officer, Officer",https://www.sec.gov/Archives/edgar/data/1289491/000122520819005633/doc4.xml
2019-03-15,Insider,82.66999816894531,2000,165340,2020.81494140625,"Southwest Gas Holdings, Inc.",SWX,DeBonis Eric,"SVP/Operations, Officer",https://www.sec.gov/Archives/edgar/data/1692115/000122520819005435/doc4.xml
2019-03-04,Insider,83.67559814453125,1400,-117145.8359375,12386.2783203125,"Southwest Gas Holdings, Inc.",SWX,DeBonis Eric,"SVP/Operations, Officer",https://www.sec.gov/Archives/edgar/data/1692115/000122520819004438/doc4.xml
2018-09-17,Insider,81.89830017089844,300,-24569.490234375,4720.6865234375,"Southwest Gas Holdings, Inc.",SWX,Brown Justin L,"SVP/General Counsel, Officer",https://www.sec.gov/Archives/edgar/data/1740097/000122520818013518/doc4.xml
2018-09-12,Insider,82.6720962524414,500,-41336.046875,15509.1455078125,"Southwest Gas Holdings, Inc.",SWX,KENNY KENNETH J,"VP/Finance/Treasur, Officer",https://www.sec.gov/Archives/edgar/data/1234538/000122520818013397/doc4.xml
2018-08-10,Insider,79.17557525634766,700,-55422.90625,12953.8876953125,"Southwest Gas Holdings, Inc.",SWX,DeBonis Eric,"SVP/Operations, Officer",https://www.sec.gov/Archives/edgar/data/1692115/000122520818012493/doc4.xml
2018-06-13,Insider,73.0687026977539,650,-47494.65625,12978.8876953125,"Southwest Gas Holdings, Inc.",SWX,DeBonis Eric,"SVP/Operations, Officer",https://www.sec.gov/Archives/edgar/data/1692115/000122520818010629/doc4.xml
2018-05-29,Insider,74.80079650878906,1600,-119681.2734375,26528.50390625,"Southwest Gas Holdings, Inc.",SWX,CHESTNUT THOMAS E,Director,https://www.sec.gov/Archives/edgar/data/1285689/000122520818009959/doc4.xml
2018-05-21,Insider,71.32383728027344,1339,-95502.609375,23591.216796875,"Southwest Gas Holdings, Inc.",SWX,Haller Karen S,"EVP/Chief Legal/Admin/Corp Sec, Officer",https://www.sec.gov/Archives/edgar/data/1446274/000122520818009776/doc4.xml
2018-05-11,Insider,72.91300201416016,1000,72913,27279.61328125,"Southwest Gas Holdings, Inc.",SWX,Thomas Thomas A,Director,https://www.sec.gov/Archives/edgar/data/1446273/000122520818009218/doc4.xml
2018-05-10,Insider,72.86990356445312,600,-43721.94140625,13628.8876953125,"Southwest Gas Holdings, Inc.",SWX,DeBonis Eric,"SVP/Operations, Officer",https://www.sec.gov/Archives/edgar/data/1692115/000122520818009120/doc4.xml
2018-03-02,Insider,63.4276008605957,1400,-88798.640625,14228.8876953125,"Southwest Gas Holdings, Inc.",SWX,DeBonis Eric,"SVP/Operations, Officer",https://www.sec.gov/Archives/edgar/data/1692115/000122520818005195/doc4.xml
2017-11-30,Insider,85.72000122070312,1000,-85720,10555.3681640625,"Southwest Gas Holdings, Inc.",SWX,Peterson Gregory J,"VP/Controller/CAO, Officer",https://www.sec.gov/Archives/edgar/data/1498494/000122520817017954/doc4.xml
2017-11-14,Insider,82.18000030517578,3519.8740234375,-289263.25,0,"Southwest Gas Holdings, Inc.",SWX,DeBonis Eric,"SVP/Operations, Officer",https://www.sec.gov/Archives/edgar/data/1692115/000122520817017441/doc4.xml
2017-11-13,Insider,80.17310333251953,600,-48103.86328125,16175.962890625,"Southwest Gas Holdings, Inc.",SWX,KENNY KENNETH J,"VP/Finance/Treasur, Officer",https://www.sec.gov/Archives/edgar/data/1234538/000122520817017337/doc4.xml
2017-08-11,Insider,80.89550018310547,600,-48537.30078125,16668.626953125,"Southwest Gas Holdings, Inc.",SWX,KENNY KENNETH J,"VP/Finance/Treasur, Officer",https://www.sec.gov/Archives/edgar/data/1234538/000122520817013952/doc4.xml
2017-08-10,Insider,80.9515380859375,1300,-105237,25539.61328125,"Southwest Gas Holdings, Inc.",SWX,Haller Karen S,"SVP/General Counsel/Corp. Secr, Officer",https://www.sec.gov/Archives/edgar/data/1446274/000122520817013951/doc4.xml
2017-05-11,Insider,80.0199966430664,350,-28006.998046875,16025.3818359375,"Southwest Gas Holdings, Inc.",SWX,DeBonis Eric,"SVP/Operations, Officer",https://www.sec.gov/Archives/edgar/data/1692115/000122520817009621/doc4.xml
