date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2023-11-10,Insider,213.00999450683594,10620,-2262166.25,136598,Seagen Inc.,SGEN,Epstein David R,"CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1445826/000120331123000123/edgardoc.xml
2023-11-09,Insider,213.3241424560547,8785,-1874052.625,42792,Seagen Inc.,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1361966/000120331123000121/edgardoc.xml
2023-10-27,Congress,0,0,-1001,0,Seagen Inc.,SGEN,Josh Gottheimer,Congressman (House),
2023-09-21,Insider,206.5,45,-9292.5,69111,Seagen Inc.,SGEN,ROMP CHARLES R,"EVP, Commercial U.S., Officer",https://www.sec.gov/Archives/edgar/data/1809717/000120331123000116/edgardoc.xml
2023-09-21,Insider,206.5,80,-16520,128723,Seagen Inc.,SGEN,SIMPSON TODD E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1216477/000120331123000115/edgardoc.xml
2023-09-21,Insider,206.5,80,-16520,51359,Seagen Inc.,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1361966/000120331123000118/edgardoc.xml
2023-09-21,Insider,206.5,64,-13216,84398,Seagen Inc.,SGEN,LIU JEAN I,"Chief Legal Officer, Officer",https://www.sec.gov/Archives/edgar/data/1241357/000120331123000117/edgardoc.xml
2023-09-07,Insider,205.75999450683594,8785,-1807601.5,51439,Seagen Inc.,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1361966/000120331123000109/edgardoc.xml
2023-08-31,Insider,206.9658966064453,555,-114866.0703125,69156,Seagen Inc.,SGEN,ROMP CHARLES R,"EVP, Commercial U.S., Officer",https://www.sec.gov/Archives/edgar/data/1809717/000120331123000104/edgardoc.xml
2023-08-31,Insider,206.9658966064453,2122,-439181.625,128803,Seagen Inc.,SGEN,SIMPSON TODD E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1216477/000120331123000103/edgardoc.xml
2023-08-31,Insider,206.9658966064453,4029,-833865.625,111768,Seagen Inc.,SGEN,DANSEY ROGER D,"President, R&D & CMO, Officer",https://www.sec.gov/Archives/edgar/data/1741836/000120331123000107/edgardoc.xml
2023-08-31,Insider,206.9658966064453,1795,-371503.78125,51439,Seagen Inc.,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1361966/000120331123000106/edgardoc.xml
2023-08-31,Insider,206.9658966064453,1893,-391786.4375,84462,Seagen Inc.,SGEN,LIU JEAN I,"Chief Legal Officer, Officer",https://www.sec.gov/Archives/edgar/data/1241357/000120331123000105/edgardoc.xml
2023-08-28,Insider,209.0786590576172,4925,-1029712.4375,8606,Seagen Inc.,SGEN,WELCH DANIEL G,Director,https://www.sec.gov/Archives/edgar/data/1206199/000120331123000087/edgardoc.xml
2023-08-28,Insider,206,485,-99910,130925,Seagen Inc.,SGEN,SIMPSON TODD E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1216477/000120331123000094/edgardoc.xml
2023-08-28,Insider,206,405,-83430,86355,Seagen Inc.,SGEN,LIU JEAN I,"Chief Legal Officer, Officer",https://www.sec.gov/Archives/edgar/data/1241357/000120331123000093/edgardoc.xml
2023-08-28,Insider,206,371,-76426,53234,Seagen Inc.,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1361966/000120331123000096/edgardoc.xml
2023-08-28,Insider,206,438,-90228,69711,Seagen Inc.,SGEN,ROMP CHARLES R,"EVP, Commercial U.S., Officer",https://www.sec.gov/Archives/edgar/data/1809717/000120331123000095/edgardoc.xml
2023-08-28,Insider,206,1016,-209296,115797,Seagen Inc.,SGEN,DANSEY ROGER D,"President, R&D & CMO, Officer",https://www.sec.gov/Archives/edgar/data/1741836/000120331123000097/edgardoc.xml
2023-07-03,Insider,192.4600067138672,708,-136261.6875,59069,Seagen Inc.,SGEN,ROMP CHARLES R,"EVP, Commercial U.S., Officer",https://www.sec.gov/Archives/edgar/data/1809717/000095017023031834/ownership.xml
2023-06-26,Congress,0,0,-1001,0,Seagen Inc.,SGEN,Josh Gottheimer,Congressman (House),
2023-06-07,Insider,195.2864990234375,16215,-3166570.5,43837,Seagen Inc.,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1361966/000120331123000065/edgardoc.xml
2023-05-19,Congress,0,0,-1001,0,Seagen Inc.,SGEN,Josh Gottheimer,Congressman (House),
2023-05-16,Insider,189.85940551757812,349,-66260.9296875,59777,Seagen Inc.,SGEN,ROMP CHARLES R,"EVP, Commercial U.S., Officer",https://www.sec.gov/Archives/edgar/data/1809717/000120331123000049/edgardoc.xml
2023-05-15,Insider,200.02000427246094,1864,-372837.28125,6253,Seagen Inc.,SGEN,WELCH DANIEL G,Director,https://www.sec.gov/Archives/edgar/data/1206199/000120331123000046/edgardoc.xml
2023-05-01,Insider,200.06614685058594,27032,-5408188.5,6604,Seagen Inc.,SGEN,WELCH DANIEL G,Director,https://www.sec.gov/Archives/edgar/data/1206199/000089924323012178/doc4.xml
2023-04-17,Insider,205.9488067626953,10000,-2059488.125,99389,Seagen Inc.,SGEN,DANSEY ROGER D,"President, R&D & CMO, Officer",https://www.sec.gov/Archives/edgar/data/1741836/000120331123000041/edgardoc.xml
2023-04-17,Insider,205.8621063232422,5000,-1029310.5625,86763,Seagen Inc.,SGEN,LIU JEAN I,"Chief Legal Officer, Officer",https://www.sec.gov/Archives/edgar/data/1241357/000120331123000042/edgardoc.xml
2023-04-10,Insider,204.57760620117188,55344,-11322143,118946,Seagen Inc.,SGEN,SIMPSON TODD E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1216477/000089924323011217/doc4.xml
2023-04-05,Insider,205.85659790039062,243,-50023.15234375,68837,Seagen Inc.,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1361966/000120331123000035/edgardoc.xml
2023-04-05,Insider,205.85659790039062,333,-68550.25,99389,Seagen Inc.,SGEN,DANSEY ROGER D,"President, R&D & CMO, Officer",https://www.sec.gov/Archives/edgar/data/1741836/000120331123000034/edgardoc.xml
2023-04-05,Insider,205.85659790039062,174,-35819.046875,86763,Seagen Inc.,SGEN,LIU JEAN I,"Chief Legal Officer, Officer",https://www.sec.gov/Archives/edgar/data/1241357/000120331123000036/edgardoc.xml
2023-04-05,Insider,205.85659790039062,133,-27378.927734375,60126,Seagen Inc.,SGEN,ROMP CHARLES R,"EVP, Commercial U.S., Officer",https://www.sec.gov/Archives/edgar/data/1809717/000120331123000037/edgardoc.xml
2023-04-05,Insider,205.85659790039062,243,-50023.15234375,118946,Seagen Inc.,SGEN,SIMPSON TODD E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1216477/000120331123000038/edgardoc.xml
2023-04-03,Insider,201.6078643798828,31000,-6249844,6899,Seagen Inc.,SGEN,WELCH DANIEL G,Director,https://www.sec.gov/Archives/edgar/data/1206199/000089924323010823/doc4.xml
2023-03-16,Insider,199.89999389648438,5000,-999500,85113,Seagen Inc.,SGEN,LIU JEAN I,"Chief Legal Officer, Officer",https://www.sec.gov/Archives/edgar/data/1241357/000089924323008893/doc4.xml
2023-03-15,Insider,199.81149291992188,10000,-1998114.875,96853,Seagen Inc.,SGEN,DANSEY ROGER D,"President, R&D & CMO, Officer",https://www.sec.gov/Archives/edgar/data/1741836/000089924323008871/doc4.xml
2023-03-15,Insider,200.0500030517578,3603,-720780.125,7219,Seagen Inc.,SGEN,WELCH DANIEL G,Director,https://www.sec.gov/Archives/edgar/data/1206199/000089924323008886/doc4.xml
2023-03-13,Insider,200.3468017578125,27397,-5488901.5,12977,Seagen Inc.,SGEN,WELCH DANIEL G,Director,https://www.sec.gov/Archives/edgar/data/1206199/000089924323008695/doc4.xml
2023-03-13,Insider,206.5,71,-14661.5,116677,Seagen Inc.,SGEN,DANSEY ROGER D,"President, R&D & CMO, Officer",https://www.sec.gov/Archives/edgar/data/1741836/000120331123000119/edgardoc.xml
2023-03-06,Congress,0,0,1001,0,Seagen Inc.,SGEN,Daniel Goldman,Congressman (House),
2023-03-02,Insider,177.21107482910156,16215,-2873477.5,67257,Seagen Inc.,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1361966/000120331123000022/edgardoc.xml
2023-02-16,Insider,155,5000,-775000,85113,Seagen Inc.,SGEN,LIU JEAN I,"Chief Legal Officer, Officer",https://www.sec.gov/Archives/edgar/data/1241357/000120331123000016/edgardoc.xml
2023-02-16,Insider,160.00100708007812,39946,-6391400,137185,Seagen Inc.,SGEN,SIMPSON TODD E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1216477/000120331123000018/edgardoc.xml
2023-02-15,Insider,140.63954162597656,10000,-1406395.375,106653,Seagen Inc.,SGEN,DANSEY ROGER D,"President, R&D & CMO, Officer",https://www.sec.gov/Archives/edgar/data/1741836/000089924323005471/doc4.xml
2023-02-02,Insider,138.52000427246094,783,-108461.1640625,96853,Seagen Inc.,SGEN,DANSEY ROGER D,"President, R&D & CMO, Officer",https://www.sec.gov/Archives/edgar/data/1741836/000120331123000012/edgardoc.xml
2023-01-24,Insider,135.02679443359375,5000,-675134,85113,Seagen Inc.,SGEN,LIU JEAN I,"Chief Legal Officer, Officer",https://www.sec.gov/Archives/edgar/data/1241357/000120331123000008/edgardoc.xml
2023-01-24,Insider,135,10000,-1350000,97539,Seagen Inc.,SGEN,DANSEY ROGER D,"President, R&D & CMO, Officer",https://www.sec.gov/Archives/edgar/data/1741836/000120331123000010/edgardoc.xml
2023-01-17,Insider,130.70599365234375,578,-75548.0625,85113,Seagen Inc.,SGEN,LIU JEAN I,"Chief Legal Officer, Officer",https://www.sec.gov/Archives/edgar/data/1241357/000120331123000006/edgardoc.xml
2023-01-04,Insider,135,5000,-675000,85691,Seagen Inc.,SGEN,LIU JEAN I,"Chief Legal Officer, Officer",https://www.sec.gov/Archives/edgar/data/1241357/000120331123000002/edgardoc.xml
2023-01-04,Insider,135,10000,-1350000,97539,Seagen Inc.,SGEN,DANSEY ROGER D,"President R&D & CMO, Officer",https://www.sec.gov/Archives/edgar/data/1741836/000120331123000004/edgardoc.xml
2022-12-20,Insider,127.62999725341797,1129,-144094.265625,58475,Seagen Inc.,SGEN,ROMP CHARLES R,"EVP, Commercial U.S., Officer",https://www.sec.gov/Archives/edgar/data/1809717/000120331122000070/edgardoc.xml
2022-12-14,Insider,135,10000,-1350000,97539,Seagen Inc.,SGEN,DANSEY ROGER D,"President, Research and Develo, Officer",https://www.sec.gov/Archives/edgar/data/1741836/000120331122000067/edgardoc.xml
2022-11-17,Insider,131.052001953125,8333,-1092056.375,85691,Seagen Inc.,SGEN,LIU JEAN I,"Chief Legal Officer, Officer",https://www.sec.gov/Archives/edgar/data/1241357/000120331122000063/edgardoc.xml
2022-11-11,Insider,129.0959930419922,7500,-968219.9375,40253,Seagen Inc.,SGEN,GRYSKA DAVID W,Director,https://www.sec.gov/Archives/edgar/data/1202335/000120331122000059/edgardoc.xml
2022-10-17,Insider,135,10000,-1350000,97539,Seagen Inc.,SGEN,DANSEY ROGER D,"Interim CEO & CMO, Officer",https://www.sec.gov/Archives/edgar/data/1741836/000120331122000057/edgardoc.xml
2022-10-17,Congress,0,0,1001,0,Seagen Inc.,SGEN," Josh Gottheimer",Congressman (House),
2022-08-31,Insider,154.4145050048828,4186,-646379.125,139249,Seagen Inc.,SGEN,SIMPSON TODD E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1216477/000089924322030212/doc4.xml
2022-08-31,Insider,154.4145050048828,3584,-553421.625,68972,Seagen Inc.,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1361966/000089924322030210/doc4.xml
2022-08-31,Insider,154.4145050048828,1133,-174951.625,60159,Seagen Inc.,SGEN,ROMP CHARLES R,"EVP, Commercial, Officer",https://www.sec.gov/Archives/edgar/data/1809717/000089924322030209/doc4.xml
2022-08-31,Insider,154.4145050048828,5019,-775006.4375,101752,Seagen Inc.,SGEN,DANSEY ROGER D,"Interim CEO & CMO, Officer",https://www.sec.gov/Archives/edgar/data/1741836/000089924322030206/doc4.xml
2022-08-31,Insider,154.4145050048828,3648,-563304.125,86283,Seagen Inc.,SGEN,LIU JEAN I,"Chief Legal Officer, Officer",https://www.sec.gov/Archives/edgar/data/1241357/000089924322030205/doc4.xml
2022-08-15,Insider,170.21510314941406,1967,-334813.125,142477,Seagen Inc.,SGEN,SIMPSON TODD E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1216477/000120331122000055/edgardoc.xml
2022-08-15,Insider,170.21510314941406,1765,-300429.65625,61725,Seagen Inc.,SGEN,ROMP CHARLES R,"EVP, Commercial, Officer",https://www.sec.gov/Archives/edgar/data/1809717/000120331122000054/edgardoc.xml
2022-08-15,Insider,170.21510314941406,1639,-278982.5625,88755,Seagen Inc.,SGEN,LIU JEAN I,"Chief Legal Officer, Officer",https://www.sec.gov/Archives/edgar/data/1241357/000120331122000053/edgardoc.xml
2022-08-15,Insider,170.21510314941406,1527,-259918.46875,71636,Seagen Inc.,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1361966/000120331122000052/edgardoc.xml
2022-08-15,Insider,170.21510314941406,4254,-724095,104406,Seagen Inc.,SGEN,DANSEY ROGER D,"Interim CEO & CMO, Officer",https://www.sec.gov/Archives/edgar/data/1741836/000120331122000051/edgardoc.xml
2022-07-05,Insider,179.4600067138672,712,-127775.5234375,48771,Seagen Inc.,SGEN,ROMP CHARLES R,"EVP, Commercial, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331122000045/edgardoc.xml
2022-06-28,Insider,180.00001525878906,34635,-6234300,76975,Seagen Inc.,SGEN,DANSEY ROGER D,"Chief Medical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331122000043/edgardoc.xml
2022-06-17,Insider,160,1134,-181440,119471,Seagen Inc.,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331122000041/edgardoc.xml
2022-05-24,Insider,136.79150390625,10866,-1486376.5,59064,Seagen Inc.,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331122000039/edgardoc.xml
2022-05-16,Insider,134.20669555664062,333,-44690.828125,49483,Seagen Inc.,SGEN,ROMP CHARLES R,"EVP, Commercial, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331122000037/edgardoc.xml
2022-05-12,Insider,125.68898010253906,17043,-2142117.25,666060,Seagen Inc.,SGEN,SIEGALL CLAY B,"President & CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331122000035/edgardoc.xml
2022-04-20,Insider,144.318603515625,1885,-272040.5625,666060,Seagen Inc.,SGEN,SIEGALL CLAY B,"President & CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331122000033/edgardoc.xml
2022-04-20,Insider,144.318603515625,567,-81828.6484375,127891,Seagen Inc.,SGEN,SIMPSON TODD E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331122000032/edgardoc.xml
2022-04-20,Insider,144.318603515625,401,-57871.76171875,75946,Seagen Inc.,SGEN,LIU JEAN I,"Chief Legal Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331122000031/edgardoc.xml
2022-04-20,Insider,144.318603515625,319,-46037.6328125,49816,Seagen Inc.,SGEN,ROMP CHARLES R,"EVP, Commercial, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331122000030/edgardoc.xml
2022-04-20,Insider,144.318603515625,574,-82838.875,59064,Seagen Inc.,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331122000029/edgardoc.xml
2022-04-20,Insider,144.24220275878906,1439,-207564.53125,76975,Seagen Inc.,SGEN,DANSEY ROGER D,"Chief Medical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331122000028/edgardoc.xml
2022-04-19,Insider,143.9457550048828,4000,-575783,46250,Seagen Inc.,SGEN,GRYSKA DAVID W,Director,https://www.sec.gov/Archives/edgar/data/1060736/000120331122000021/edgardoc.xml
2022-04-07,Insider,154.23397827148438,17043,-2628609.75,667945,Seagen Inc.,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000089924322014397/doc4.xml
2022-03-07,Insider,134.34576416015625,17043,-2289655,667945,Seagen Inc.,SGEN,SIEGALL CLAY B,"President & CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331122000018/edgardoc.xml
2022-03-03,Insider,127.0465316772461,12000,-1524558.25,59500,Seagen Inc.,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331122000016/edgardoc.xml
2022-02-18,Congress,0,0,-1001,0,Seagen Inc.,SGEN," Josh Gottheimer",Congressman (House),
2022-02-07,Insider,139.97337341308594,17043,-2385566,667945,Seagen Inc.,SGEN,SIEGALL CLAY B,"President & CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331122000014/edgardoc.xml
2022-02-07,Insider,138.76466369628906,4500,-624440.9375,46250,Seagen Inc.,SGEN,GRYSKA DAVID W,Director,https://www.sec.gov/Archives/edgar/data/1060736/000120331122000013/edgardoc.xml
2022-02-02,Insider,136.8779754638672,1442,-197378.046875,78244,Seagen Inc.,SGEN,DANSEY ROGER D,"Chief Medical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331122000010/edgardoc.xml
2022-01-28,Insider,122.56419372558594,4500,-551538.875,46250,Seagen Inc.,SGEN,GRYSKA DAVID W,Director,https://www.sec.gov/Archives/edgar/data/1060736/000120331122000008/edgardoc.xml
2022-01-14,Insider,135.24020385742188,4500,-608580.9375,46250,Seagen Inc.,SGEN,GRYSKA DAVID W,Director,https://www.sec.gov/Archives/edgar/data/1060736/000089924322002477/doc4.xml
2022-01-07,Insider,144.7279510498047,17044,-2466743.25,667945,Seagen Inc.,SGEN,SIEGALL CLAY B,"President & CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331122000004/edgardoc.xml
2022-01-03,Insider,152.58189392089844,8675,-1323648,84891,Seagen Inc.,SGEN,DANSEY ROGER D,"Chief Medical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331122000002/edgardoc.xml
2021-12-20,Insider,149.85000610351562,1323,-198251.5625,51102,Seagen Inc.,SGEN,ROMP CHARLES R,"EVP, Commercial, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331121000102/edgardoc.xml
2021-12-20,Insider,149.85000610351562,345,-51698.25390625,59500,Seagen Inc.,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331121000101/edgardoc.xml
2021-12-20,Insider,152.71499633789062,560,-85520.40625,88361,Seagen Inc.,SGEN,DANSEY ROGER D,"Chief Medical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331121000100/edgardoc.xml
2021-12-20,Insider,149.85000610351562,1227,-183865.953125,667945,Seagen Inc.,SGEN,SIEGALL CLAY B,"President & CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331121000099/edgardoc.xml
2021-12-20,Insider,149.85000610351562,345,-51698.25390625,128458,Seagen Inc.,SGEN,SIMPSON TODD E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331121000098/edgardoc.xml
2021-12-20,Insider,149.85000610351562,276,-41358.6015625,70432,Seagen Inc.,SGEN,LIU JEAN I,"Chief Legal Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331121000097/edgardoc.xml
2021-12-07,Insider,148.66403198242188,45449,-6756631,669172,Seagen Inc.,SGEN,SIEGALL CLAY B,"President & CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331121000090/edgardoc.xml
2021-11-30,Insider,160.5398712158203,394895,-63396384,4075268,Seagen Inc.,SGEN,BAKER BROS. ADVISORS LP,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1363364/000141588921005643/form4-12022021_031254.xml
2021-11-11,Insider,178.6290740966797,6000,-1071774.375,63828,Seagen Inc.,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331121000088/edgardoc.xml
2021-11-03,Insider,185,40232,-7442920,126647,Seagen Inc.,SGEN,SIMPSON TODD E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000089924321043353/doc4.xml
2021-11-01,Insider,177.41050720214844,34876,-6187369,101887,Seagen Inc.,SGEN,LIU JEAN I,"GC/EVP, Leg Afairs, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000089924321042938/doc4.xml
2021-10-29,Insider,180.00010681152344,33564,-6041523.5,126647,Seagen Inc.,SGEN,SIMPSON TODD E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331121000081/edgardoc.xml
2021-09-08,Insider,150,6000,-900000,57488,Seagen Inc.,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331121000067/edgardoc.xml
2021-08-31,Insider,167.5155029296875,4611,-772414,86249,Seagen Inc.,SGEN,DANSEY ROGER D,"Chief Medical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000089924321034988/doc4.xml
2021-08-31,Insider,167.5155029296875,14351,-2404015,673245,Seagen Inc.,SGEN,SIEGALL CLAY B,"President & CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000089924321034984/doc4.xml
2021-08-31,Insider,167.5155029296875,3648,-611096.5625,70686,Seagen Inc.,SGEN,LIU JEAN I,"GC/EVP, Legal Affairs, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000089924321034983/doc4.xml
2021-08-31,Insider,167.5155029296875,3987,-667884.3125,128568,Seagen Inc.,SGEN,SIMPSON TODD E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000089924321034980/doc4.xml
2021-08-31,Insider,167.5155029296875,3584,-600375.5625,59283,Seagen Inc.,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000089924321034977/doc4.xml
2021-08-31,Insider,167.5155029296875,1133,-189795.0625,51739,Seagen Inc.,SGEN,ROMP CHARLES R,"EVP, Commercial, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000089924321034974/doc4.xml
2021-08-27,Insider,167.9040985107422,60432,-10146781,691471,Seagen Inc.,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000089924321034676/doc4.xml
2021-08-16,Insider,154.5540008544922,777,-120088.4609375,42410,Seagen Inc.,SGEN,ROMP CHARLES R,"EVP, Commercial, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331121000065/edgardoc.xml
2021-08-16,Insider,154.5540008544922,2789,-431051.09375,712420,Seagen Inc.,SGEN,SIEGALL CLAY B,"President & CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331121000064/edgardoc.xml
2021-08-16,Insider,154.5540008544922,658,-101696.53125,52354,Seagen Inc.,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331121000063/edgardoc.xml
2021-08-16,Insider,154.5540008544922,1657,-256095.984375,72778,Seagen Inc.,SGEN,DANSEY ROGER D,"Chief Medical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331121000062/edgardoc.xml
2021-08-16,Insider,154.5540008544922,718,-110969.7734375,63333,Seagen Inc.,SGEN,LIU JEAN I,"GC/EVP, Leg Affairs, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331121000061/edgardoc.xml
2021-08-16,Insider,154.5540008544922,533,-82377.28125,119338,Seagen Inc.,SGEN,SIMPSON TODD E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331121000060/edgardoc.xml
2021-08-13,Insider,156.58670043945312,10000,-1565867,74535,Seagen Inc.,SGEN,DANSEY ROGER D,"Chief Medical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331121000053/edgardoc.xml
2021-08-05,Insider,162.40997314453125,29353,-4767220,715209,Seagen Inc.,SGEN,SIEGALL CLAY B,"President & CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331121000051/edgardoc.xml
2021-07-02,Insider,158.41000366210938,703,-111362.234375,43187,Seagen Inc.,SGEN,ROMP CHARLES R,"EVP, Commercial, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000089924321027689/doc4.xml
2021-07-01,Insider,157.04046630859375,29353,-4609608.5,715209,Seagen Inc.,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000089924321027729/doc4.xml
2021-06-16,Insider,152.2176971435547,25109,-3822034.25,84435,Seagen Inc.,SGEN,DANSEY ROGER D,"Chief Medical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331121000049/edgardoc.xml
2021-06-07,Insider,150,1303,-195450,53012,Seagen Inc.,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331121000047/edgardoc.xml
2021-06-03,Insider,144.5099639892578,29353,-4241801,715209,Seagen Inc.,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331121000044/edgardoc.xml
2021-06-03,Insider,144.9088134765625,10697,-1550089.625,61709,Seagen Inc.,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331121000043/edgardoc.xml
2021-05-17,Insider,145.9470977783203,334,-48746.33203125,43890,Seagen Inc.,SGEN,ROMP CHARLES R,"EVP, Commercial, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331121000038/edgardoc.xml
2021-05-17,Congress,0,0,-1001,0,Seagen Inc.,SGEN," Josh Gottheimer",Congressman (House),
2021-05-11,Insider,140,1061,-148540,64051,Seagen Inc.,SGEN,LIU JEAN I,"GC/EVP, Leg Affairs, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331121000022/edgardoc.xml
2021-05-06,Insider,134.9716796875,29353,-3961823.5,715209,Seagen Inc.,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331121000020/edgardoc.xml
2021-04-08,Insider,143.79244995117188,29353,-4220740,715209,Seagen Inc.,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331121000018/edgardoc.xml
2021-03-04,Insider,145.73513793945312,29353,-4277763.5,715209,Seagen Inc.,SGEN,SIEGALL CLAY B,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331121000016/edgardoc.xml
2021-03-02,Insider,153.2186279296875,12000,-1838623.375,138889,Seagen Inc.,SGEN,HIMES VAUGHN B,"Chief Technical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1060736/000120331121000014/edgardoc.xml
