date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2023-06-13,Insider,0.6495000123977661,1000,649.5,7663659,"Castellum, Inc.",CTM,Fuller Mark C,"CEO, President, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1944544/000157587223000955/ownership.xml
2023-03-31,Insider,1.0800000429153442,18400,19872,9410712,"Castellum, Inc.",CTM,WRIGHT JAY O,"See Remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1877939/000157587223000498/ownership.xml
2023-03-29,Insider,1.1299999952316284,5595,6322.35009765625,9392312,"Castellum, Inc.",CTM,WRIGHT JAY O,"See Remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1877939/000157587223000474/ownership.xml
2023-03-28,Insider,1.1299999952316284,7900,8927,9386717,"Castellum, Inc.",CTM,WRIGHT JAY O,"See Remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1877939/000157587223000463/ownership.xml
2023-03-24,Insider,1.100000023841858,4900,5390,9378817,"Castellum, Inc.",CTM,WRIGHT JAY O,"See Remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1877939/000157587223000445/ownership.xml
2023-03-22,Insider,1.0700000524520874,9400,10058.0009765625,9373917,"Castellum, Inc.",CTM,WRIGHT JAY O,"See Remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1877939/000157587223000422/ownership.xml
2023-03-21,Insider,1.1919866800308228,62920,74999.8046875,76117,"Castellum, Inc.",CTM,Campbell John Francis,Director,https://www.sec.gov/Archives/edgar/data/1947772/000157587223000416/ownership.xml
2023-03-21,Insider,1.1919866800308228,62920,74999.8046875,62500,"Castellum, Inc.",CTM,Alarie Mark S,Director,https://www.sec.gov/Archives/edgar/data/1947093/000157587223000415/ownership.xml
2023-03-21,Insider,1.1919866800308228,62920,74999.8046875,30567,"Castellum, Inc.",CTM,McMillen Charles Thomas,Director,https://www.sec.gov/Archives/edgar/data/1877939/000157587223000423/ownership.xml
2023-03-21,Insider,1.1919866800308228,62920,74999.8046875,54116,"Castellum, Inc.",CTM,Champoux Bernard S,"Director, Chair of Board of Directors",https://www.sec.gov/Archives/edgar/data/1946441/000157587223000425/ownership.xml
2023-03-21,Insider,1.1919866800308228,62920,74999.8046875,12500,"Castellum, Inc.",CTM,Frost Patricia,Director,https://www.sec.gov/Archives/edgar/data/1947464/000157587223000424/ownership.xml
2023-03-17,Insider,1.0399999618530273,16000,16640,9364517,"Castellum, Inc.",CTM,WRIGHT JAY O,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1877939/000157587223000394/primary_doc.xml
2023-03-15,Insider,1.0499999523162842,17845,18737.25,9348517,"Castellum, Inc.",CTM,WRIGHT JAY O,"See Remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1877939/000157587223000366/ownership.xml
2023-03-03,Insider,29984,30100,902518400,9316872,"Castellum, Inc.",CTM,WRIGHT JAY O,"See Remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1877939/000157587223000322/ownership.xml
2023-02-10,Insider,15000,75000,1124999936,9286772,"Castellum, Inc.",CTM,WRIGHT JAY O,"See Remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1877939/000157587223000246/ownership.xml
2022-12-20,Insider,5353,5585,29896504,1999856,"Castellum, Inc.",CTM,Kaunitz Emil,Director,https://www.sec.gov/Archives/edgar/data/1946280/000157587222001343/ownership.xml
2022-12-06,Insider,15000,75000,1124999936,9211772,"Castellum, Inc.",CTM,WRIGHT JAY O,"See Remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1877939/000157587222001285/ownership.xml
2022-12-05,Insider,9792,8000,78336000,63617,"Castellum, Inc.",CTM,Campbell John Francis,Director,https://www.sec.gov/Archives/edgar/data/1947772/000157587222001254/ownership.xml
2022-12-02,Insider,10128,10567,107022576,18067,"Castellum, Inc.",CTM,McMillen Charles Thomas,Director,https://www.sec.gov/Archives/edgar/data/1877939/000157587222001242/ownership.xml
2022-12-02,Insider,868.0499877929688,1000,868050,41616,"Castellum, Inc.",CTM,Champoux Bernard S,"Director, Chair of Board of Directors",https://www.sec.gov/Archives/edgar/data/1946441/000157587222001252/ownership.xml
2022-12-02,Insider,4335,4600,19941000,9133972,"Castellum, Inc.",CTM,WRIGHT JAY O,"See Remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1877939/000157587222001257/ownership.xml
2022-12-02,Insider,1246,1294,1612324,7662659,"Castellum, Inc.",CTM,Fuller Mark C,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1944544/000157587222001296/ownership.xml
2022-12-01,Insider,9317.1376953125,10200,95034800,1994271,"Castellum, Inc.",CTM,Kaunitz Emil,Director,https://www.sec.gov/Archives/edgar/data/1946280/000157587222001218/ownership.xml
2022-12-01,Insider,9317.1376953125,10200,95034800,1994271,"Castellum, Inc.",CTM,Kaunitz Emil,Director,https://www.sec.gov/Archives/edgar/data/1946280/000157587222001221/ownership.xml
2022-12-01,Insider,5248,5700,29913600,9129372,"Castellum, Inc.",CTM,WRIGHT JAY O,"See Remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1877939/000157587222001250/ownership.xml
2022-11-30,Insider,8017,9544,76514248,7661365,"Castellum, Inc.",CTM,Fuller Mark C,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1944544/000157587222001203/ownership.xml
2022-11-30,Insider,6547,7700,50411900,9123672,"Castellum, Inc.",CTM,WRIGHT JAY O,"See Remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1877939/000157587222001216/ownership.xml
2022-11-30,Insider,8017,9544,76514248,7661365,"Castellum, Inc.",CTM,Fuller Mark C,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1944544/000157587222001226/ownership.xml
2022-11-30,Insider,6547,7700,50411900,9123672,"Castellum, Inc.",CTM,WRIGHT JAY O,"See Remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1877939/000157587222001236/ownership.xml
2022-11-29,Insider,4102,5500,22561000,9115972,"Castellum, Inc.",CTM,WRIGHT JAY O,"See Remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1877939/000157587222001208/ownership.xml
2022-11-29,Insider,4102,5500,22561000,9115972,"Castellum, Inc.",CTM,WRIGHT JAY O,"See Remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1877939/000157587222001238/ownership.xml
2022-11-29,Insider,38485,50000,1924249984,50000,"Castellum, Inc.",CTM,Alarie Mark S,Director,https://www.sec.gov/Archives/edgar/data/1947093/000157587222001240/ownership.xml
2022-11-28,Insider,10388,14724,152952912,14724,"Castellum, Inc.",CTM,Bell David T,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1944338/000157587222001224/ownership.xml
2022-11-28,Insider,2860,4302,12303720,7651821,"Castellum, Inc.",CTM,Fuller Mark C,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1944544/000157587222001228/ownership.xml
2022-11-28,Insider,10499,15279,160414224,9113272,"Castellum, Inc.",CTM,WRIGHT JAY O,"See Remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1877939/000157587222001234/ownership.xml
2022-11-25,Insider,2039.513916015625,6921,14115476,9095193,"Castellum, Inc.",CTM,WRIGHT JAY O,"See Remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1877939/000157587222001230/ownership.xml
2022-11-16,Insider,25389,31500,799753472,9091072,"Castellum, Inc.",CTM,WRIGHT JAY O,"See Remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1877939/000157587222001143/ownership.xml
2022-11-16,Insider,25389,31500,799753472,9091072,"Castellum, Inc.",CTM,WRIGHT JAY O,"See Remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1877939/000157587222001232/ownership.xml
