date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2023-08-28,Insider,0.4000000059604645,30000,12000,103620,"Societal CDMO, Inc.",SCTL,Cant Elena,Director,https://www.sec.gov/Archives/edgar/data/1945370/000106299323017162/form4.xml
2023-08-28,Insider,0.4000000059604645,62500,25000,301602,"Societal CDMO, Inc.",SCTL,CHURCHILL WINSTON J,Director,https://www.sec.gov/Archives/edgar/data/1588972/000106299323017161/form4.xml
2023-08-28,Insider,0.4000000059604645,62500,25000,291049,"Societal CDMO, Inc.",SCTL,Reasons Bryan M.,Director,https://www.sec.gov/Archives/edgar/data/1588972/000106299323017166/form4.xml
2023-08-28,Insider,0.4000000059604645,62500,25000,308602,"Societal CDMO, Inc.",SCTL,Weisman Wayne,Director,https://www.sec.gov/Archives/edgar/data/1602327/000106299323017165/form4.xml
2023-08-28,Insider,0.4000000059604645,37500,15000,227543,"Societal CDMO, Inc.",SCTL,Miller James Charles,Director,https://www.sec.gov/Archives/edgar/data/1846245/000106299323017163/form4.xml
2023-08-28,Insider,0.45500001311302185,22222,10111.0107421875,263622,"Societal CDMO, Inc.",SCTL,Ashton William,Director,https://www.sec.gov/Archives/edgar/data/1588972/000106299323017169/form4.xml
2023-08-28,Insider,0.4000000059604645,125000,50000,1098940,"Societal CDMO, Inc.",SCTL,ENLOE J DAVID JR,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1588972/000106299323017168/form4.xml
2023-08-24,Insider,0.4000000059604645,140000,56000,10266144,"Societal CDMO, Inc.",SCTL,"AWM Investment Company, Inc.",10% Owner,https://www.sec.gov/Archives/edgar/data/1588972/000153526423000072/primary_doc.xml
2023-08-23,Insider,0.4000000059604645,6250000,2500000,19676396,"Societal CDMO, Inc.",SCTL,Arens Mathew Paul,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1991162/000092963823002356/form4.xml
2023-04-27,Insider,0.7001000046730042,370000,-259037,8476052,"Societal CDMO, Inc.",SCTL,"AWM Investment Company, Inc.",10% Owner,https://www.sec.gov/Archives/edgar/data/1588972/000153526423000056/primary_doc.xml
2022-11-15,Insider,1.7100000381469727,660,1128.5999755859375,509468,"Societal CDMO, Inc.",SCTL,ENLOE J DAVID JR,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1588972/000106299322022300/form4.xml
2022-10-17,Insider,1.690000057220459,625,1056.25,508808,"Societal CDMO, Inc.",SCTL,ENLOE J DAVID JR,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1588972/000106299322020875/form4.xml
2022-09-15,Insider,1.409999966621399,714,1006.739990234375,508183,"Societal CDMO, Inc.",SCTL,ENLOE J DAVID JR,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1588972/000106299322019624/form4.xml
2022-08-15,Insider,1.2599999904632568,757,953.8200073242188,507469,"Societal CDMO, Inc.",SCTL,ENLOE J DAVID JR,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1588972/000106299322018224/form4.xml
2022-07-15,Insider,0.8094000220298767,1150,930.8099975585938,506712,"Societal CDMO, Inc.",SCTL,ENLOE J DAVID JR,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1588972/000106299322016435/form4.xml
2022-06-15,Insider,0.6800000071525574,1562,1062.1600341796875,505562,"Societal CDMO, Inc.",SCTL,ENLOE J DAVID JR,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1588972/000106299322015149/form4.xml
2022-05-16,Insider,0.9610000252723694,1086,1043.64599609375,504000,"Societal CDMO, Inc.",SCTL,ENLOE J DAVID JR,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1588972/000106299322012918/form4.xml
2022-04-18,Insider,1.5533450841903687,27700,43027.66015625,5109601,"Societal CDMO, Inc.",SCTL,"AWM Investment Company, Inc.",10% Owner,https://www.sec.gov/Archives/edgar/data/1535264/000153526422000027/primary_doc.xml
2022-04-18,Insider,1.6299999952316284,625,1018.75,502914,"Societal CDMO, Inc.",SCTL,ENLOE J DAVID JR,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1588972/000106299322010465/form4.xml
2022-03-18,Insider,2.1449999809265137,1000,2145,28923,"Societal CDMO, Inc.",SCTL,Miller James Charles,Director,https://www.sec.gov/Archives/edgar/data/1846245/000106299322008331/form4.xml
2022-03-15,Insider,1.9600000381469727,512,1003.52001953125,524879,"Recro Pharma, Inc.",REPH,ENLOE J DAVID JR,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1588972/000106299322008073/form4.xml
2022-02-15,Insider,1.7699999809265137,571,1010.6699829101562,524367,"Recro Pharma, Inc.",REPH,ENLOE J DAVID JR,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1588972/000106299322004789/form4.xml
2022-01-18,Insider,1.6799999475479126,602,1011.3599853515625,154759,"Recro Pharma, Inc.",REPH,ENLOE J DAVID JR,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1588972/000089924322002423/doc4.xml
2021-12-21,Insider,1.5516999959945679,99398,-154235.875,5081901,"Recro Pharma, Inc.",REPH,"AWM Investment Company, Inc.",10% Owner,https://www.sec.gov/Archives/edgar/data/1535264/000153526421000054/primary_doc.xml
2021-12-16,Insider,1.6100000143051147,50000,-80500,5181299,"Recro Pharma, Inc.",REPH,"AWM Investment Company, Inc.",10% Owner,https://www.sec.gov/Archives/edgar/data/1535264/000153526421000053/primary_doc.xml
2021-12-15,Insider,1.6100000143051147,617,993.3699951171875,154157,"Recro Pharma, Inc.",REPH,ENLOE J DAVID JR,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1588972/000089924321048870/doc4.xml
2021-12-13,Insider,1.6162465810775757,50602,-81785.3125,5231299,"Recro Pharma, Inc.",REPH,"AWM Investment Company, Inc.",10% Owner,https://www.sec.gov/Archives/edgar/data/1535264/000153526421000051/primary_doc.xml
2021-11-17,Insider,1.688599944114685,1000,1688.5999755859375,27923,"Recro Pharma, Inc.",REPH,Miller James Charles,Director,https://www.sec.gov/Archives/edgar/data/1846245/000089924321045409/doc4.xml
2021-11-12,Insider,1.6477211713790894,1212,1997.0380859375,374335,"Recro Pharma, Inc.",REPH,Lake Ryan David,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1450325/000089924321044710/doc4.xml
2021-11-12,Insider,1.6784000396728516,1725,2895.239990234375,153540,"Recro Pharma, Inc.",REPH,ENLOE J DAVID JR,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1588972/000089924321044709/doc4.xml
2021-06-10,Insider,2.206907272338867,466667,-1029890.75,4685748,"Recro Pharma, Inc.",REPH,"AWM Investment Company, Inc.",10% Owner,https://www.sec.gov/Archives/edgar/data/1535264/000153526421000037/primary_doc.xml
2020-12-22,Insider,3.1700000762939453,56375,-178708.75,2097938,"Recro Pharma, Inc.",REPH,SCP Vitalife Partners II LP,10% Owner,https://www.sec.gov/Archives/edgar/data/1398330/000119248220000849/edgar.xml
2020-12-22,Insider,3.1700000762939453,18830,-59691.1015625,701017,"Recro Pharma, Inc.",REPH,"SCP Vitalife Partners (Israel) II, L.P.",10% Owner,https://www.sec.gov/Archives/edgar/data/1602484/000119248220000850/edgar.xml
2020-12-18,Insider,3.030400037765503,18587,-56326.046875,2154313,"Recro Pharma, Inc.",REPH,SCP Vitalife Partners II LP,10% Owner,https://www.sec.gov/Archives/edgar/data/1398330/000119248220000845/edgar.xml
2020-12-18,Insider,3.030400037765503,6208,-18812.72265625,719847,"Recro Pharma, Inc.",REPH,"SCP Vitalife Partners (Israel) II, L.P.",10% Owner,https://www.sec.gov/Archives/edgar/data/1602484/000119248220000846/edgar.xml
2020-04-17,Insider,8.220000267028809,80000,-657600,161194,"Recro Pharma, Inc.",REPH,HENWOOD GERALDINE,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1236451/000119248220000289/edgar.xml
2019-05-17,Insider,8.071748733520508,44600,360000,1104546,"Recro Pharma, Inc.",REPH,Ajdler Arnaud,Director,https://www.sec.gov/Archives/edgar/data/1293424/000119248219000271/edgar.xml
2019-05-13,Insider,7.972909450531006,161458.6875,-1287295.5,219447,"Recro Pharma, Inc.",REPH,HENWOOD GERALDINE,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1236451/000119248219000256/edgar.xml
2018-05-24,Insider,5.2150654792785645,209620,-1093182,2206725,"Recro Pharma, Inc.",REPH,Broadfin Healthcare Master Fund Ltd,10% Owner,https://www.sec.gov/Archives/edgar/data/1511900/000091957418003940/p7903288.xml
2018-03-13,Insider,9.031390190124512,223000,-2014000,2236025,"Recro Pharma, Inc.",REPH,Broadfin Healthcare Master Fund Ltd,10% Owner,https://www.sec.gov/Archives/edgar/data/1511900/000091957418002503/p7843750.xml
2018-03-09,Insider,9.368789672851562,8362.5,-78346.5,0,"Recro Pharma, Inc.",REPH,Berelowitz Michael,Director,https://www.sec.gov/Archives/edgar/data/1493383/000119248218000109/edgar.xml
2018-01-04,Insider,7.926636219024658,5276.18017578125,-41822.359375,2172900,"Recro Pharma, Inc.",REPH,SCP Vitalife Partners II LP,10% Owner,https://www.sec.gov/Archives/edgar/data/1398330/000119248218000031/edgar.xml
2018-01-04,Insider,7.926636219024658,1760.5849609375,-13955.517578125,726055,"Recro Pharma, Inc.",REPH,"SCP Vitalife Partners (Israel) II, L.P.",10% Owner,https://www.sec.gov/Archives/edgar/data/1602484/000119248218000033/edgar.xml
2018-01-02,Insider,7.965392112731934,43273.1484375,-344687.625,2177632,"Recro Pharma, Inc.",REPH,SCP Vitalife Partners II LP,10% Owner,https://www.sec.gov/Archives/edgar/data/1398330/000119248218000011/edgar.xml
2018-01-02,Insider,7.965391635894775,14454.8603515625,-115138.625,727634,"Recro Pharma, Inc.",REPH,"SCP Vitalife Partners (Israel) II, L.P.",10% Owner,https://www.sec.gov/Archives/edgar/data/1602484/000119248218000010/edgar.xml
2017-12-28,Insider,8.317792892456055,20327.564453125,-169080.5,2216442,"Recro Pharma, Inc.",REPH,SCP Vitalife Partners II LP,10% Owner,https://www.sec.gov/Archives/edgar/data/1398330/000119248218000001/edgar.xml
2017-12-28,Insider,8.31781005859375,6790.35009765625,-56480.8359375,740598,"Recro Pharma, Inc.",REPH,"SCP Vitalife Partners (Israel) II, L.P.",10% Owner,https://www.sec.gov/Archives/edgar/data/1602484/000119248218000002/edgar.xml
2017-12-26,Insider,8.571878433227539,14705.7353515625,-126055.765625,2234673,"Recro Pharma, Inc.",REPH,SCP Vitalife Partners II LP,10% Owner,https://www.sec.gov/Archives/edgar/data/1398330/000119248217000328/edgar.xml
2017-12-26,Insider,8.571873664855957,4911.5751953125,-42101.3984375,746688,"Recro Pharma, Inc.",REPH,"SCP Vitalife Partners (Israel) II, L.P.",10% Owner,https://www.sec.gov/Archives/edgar/data/1602484/000119248217000329/edgar.xml
2017-12-20,Insider,8.853434562683105,84740,-750240,2476025,"Recro Pharma, Inc.",REPH,Broadfin Healthcare Master Fund Ltd,10% Owner,https://www.sec.gov/Archives/edgar/data/1511900/000091957417008727/p7773233.xml
2017-12-12,Insider,8.841228485107422,103959.2578125,-919127.625,2520262,"Recro Pharma, Inc.",REPH,Broadfin Healthcare Master Fund Ltd,10% Owner,https://www.sec.gov/Archives/edgar/data/1511900/000091957417008600/p7764503.xml
2017-12-05,Insider,8.968609809875488,111500,-1000000,2605262,"Recro Pharma, Inc.",REPH,Broadfin Healthcare Master Fund Ltd,10% Owner,https://www.sec.gov/Archives/edgar/data/1511900/000091957417008511/p7757111.xml
2017-11-28,Insider,8.593544960021973,248216.84375,-2133062.5,2867284,"Recro Pharma, Inc.",REPH,Broadfin Healthcare Master Fund Ltd,10% Owner,https://www.sec.gov/Archives/edgar/data/1511900/000091957417008445/p7748852.xml
2017-11-21,Insider,8.471166610717773,192011.921875,-1626564.75,2943079,"Recro Pharma, Inc.",REPH,Broadfin Healthcare Master Fund Ltd,10% Owner,https://www.sec.gov/Archives/edgar/data/1511900/000091957417008352/p7744367.xml
2017-06-12,Insider,5.734753131866455,123148.40625,-706225.75,1176685,"Recro Pharma, Inc.",REPH,Flynn James E,"10% Owner, Possible Member of 10% Group",https://www.sec.gov/Archives/edgar/data/1565089/000119380517001110/e616297_4-rp.xml
2017-06-07,Insider,6.334143161773682,70097.8203125,-444009.625,1287132,"Recro Pharma, Inc.",REPH,Flynn James E,"10% Owner, Possible Member of 10% Group",https://www.sec.gov/Archives/edgar/data/1565089/000119380517001069/e616273_4-rp.xml
2017-05-12,Insider,6.637130260467529,568650,-3774204,1976310,"Recro Pharma, Inc.",REPH,"Stonepine Capital Management, LLC",10% Owner,https://www.sec.gov/Archives/edgar/data/1440771/000114036117020813/doc1.xml
2017-05-09,Insider,6.862281799316406,272761.34375,-1871765.375,2413684,"Recro Pharma, Inc.",REPH,"Stonepine Capital Management, LLC",10% Owner,https://www.sec.gov/Archives/edgar/data/1440771/000114036117019827/doc1.xml
2017-05-03,Insider,6.9045491218566895,242298.421875,-1672961.25,2686169,"Recro Pharma, Inc.",REPH,"Stonepine Capital Management, LLC",10% Owner,https://www.sec.gov/Archives/edgar/data/1440771/000114036117018662/doc1.xml
2017-03-14,Insider,7.178403854370117,50149.35546875,-359992.375,2247922,"Recro Pharma, Inc.",REPH,SCP Vitalife Partners II LP,10% Owner,https://www.sec.gov/Archives/edgar/data/1398330/000112329217000693/edgar.xml
2017-03-14,Insider,7.17840051651001,16750.64453125,-120242.828125,751093,"Recro Pharma, Inc.",REPH,"SCP Vitalife Partners (Israel) II, L.P.",10% Owner,https://www.sec.gov/Archives/edgar/data/1602484/000112329217000694/edgar.xml
2017-02-17,Insider,6.808968544006348,11131.044921875,-75790.9375,2292899,"Recro Pharma, Inc.",REPH,SCP Vitalife Partners II LP,10% Owner,https://www.sec.gov/Archives/edgar/data/1398330/000112329217000451/edgar.xml
2017-02-17,Insider,6.808968544006348,3717.409912109375,-25311.728515625,766116,"Recro Pharma, Inc.",REPH,"SCP Vitalife Partners (Israel) II, L.P.",10% Owner,https://www.sec.gov/Archives/edgar/data/1602484/000112329217000452/edgar.xml
2017-02-14,Insider,7.074620723724365,13452.4755859375,-95171.15625,2302882,"Recro Pharma, Inc.",REPH,SCP Vitalife Partners II LP,10% Owner,https://www.sec.gov/Archives/edgar/data/1398330/000112329217000446/edgar.xml
2017-02-14,Insider,7.07462215423584,4493.4501953125,-31789.458984375,769450,"Recro Pharma, Inc.",REPH,"SCP Vitalife Partners (Israel) II, L.P.",10% Owner,https://www.sec.gov/Archives/edgar/data/1602484/000112329217000445/edgar.xml
2017-02-13,Insider,7.148340702056885,8849.7548828125,-63261.0625,2314887,"Recro Pharma, Inc.",REPH,SCP Vitalife Partners II LP,10% Owner,https://www.sec.gov/Archives/edgar/data/1398330/000112329217000427/edgar.xml
2017-02-13,Insider,7.148340702056885,2955.864990234375,-21129.529296875,773480,"Recro Pharma, Inc.",REPH,"SCP Vitalife Partners (Israel) II, L.P.",10% Owner,https://www.sec.gov/Archives/edgar/data/1602484/000112329217000428/edgar.xml
2016-12-16,Insider,6.013453006744385,892,5364,800,"Recro Pharma, Inc.",REPH,Flynn Karen,Director,https://www.sec.gov/Archives/edgar/data/1553599/000112329216003076/edgar.xml
2016-12-15,Insider,5.874439716339111,1672.5,9825,1500,"Recro Pharma, Inc.",REPH,ALTOMARI ALFRED,Director,https://www.sec.gov/Archives/edgar/data/1285644/000112329216003064/edgar.xml
2016-12-15,Insider,5.871877193450928,7805,45830,7000,"Recro Pharma, Inc.",REPH,Weisman Wayne,Director,https://www.sec.gov/Archives/edgar/data/1602327/000112329216003077/edgar.xml
2016-12-13,Insider,5.381165981292725,724750,3900000,3100086,"Recro Pharma, Inc.",REPH,Broadfin Healthcare Master Fund Ltd,10% Owner,https://www.sec.gov/Archives/edgar/data/1511900/000091957416017151/p7362534.xml
2016-08-16,Insider,6.726457118988037,434850,2925000,2450086,"Recro Pharma, Inc.",REPH,Broadfin Healthcare Master Fund Ltd,10% Owner,https://www.sec.gov/Archives/edgar/data/1511900/000091957416015045/p7237837.xml
2016-05-31,Insider,7.590493202209473,8920,67707.1953125,8000,"Recro Pharma, Inc.",REPH,Graff Fred,"Chief Commercial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1667407/000112329216002375/edgar.xml
2016-05-26,Insider,7.372196674346924,1393.75,10275,1250,"Recro Pharma, Inc.",REPH,McCallum Stewart,"Chief Medical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1659872/000112329216002364/edgar.xml
2016-05-23,Insider,5.650224208831787,2230,12600,2000,"Recro Pharma, Inc.",REPH,Mack Randall,"Senior VP, Development, Officer",https://www.sec.gov/Archives/edgar/data/1602336/000112329216002337/edgar.xml
2016-05-23,Insider,5.650313854217529,8359.1552734375,-47231.84765625,2322824,"Recro Pharma, Inc.",REPH,SCP Vitalife Partners II LP,10% Owner,https://www.sec.gov/Archives/edgar/data/1398330/000112329216002339/edgar.xml
2016-05-23,Insider,5.650313854217529,2790.844970703125,-15769.150390625,776131,"Recro Pharma, Inc.",REPH,"SCP Vitalife Partners (Israel) II, L.P.",10% Owner,https://www.sec.gov/Archives/edgar/data/1602484/000112329216002338/edgar.xml
2016-05-19,Insider,5.789255619049072,20895.099609375,-120967.078125,2330321,"Recro Pharma, Inc.",REPH,SCP Vitalife Partners II LP,10% Owner,https://www.sec.gov/Archives/edgar/data/1398330/000112329216002313/edgar.xml
2016-05-19,Insider,5.811659336090088,1271.0999755859375,7387.2001953125,2340,"Recro Pharma, Inc.",REPH,Nichols Donna,"CAO/Controller, Officer",https://www.sec.gov/Archives/edgar/data/1602313/000112329216002309/edgar.xml
2016-05-19,Insider,5.789255619049072,6979.89990234375,-40408.42578125,778634,"Recro Pharma, Inc.",REPH,"SCP Vitalife Partners (Israel) II, L.P.",10% Owner,https://www.sec.gov/Archives/edgar/data/1602484/000112329216002312/edgar.xml
