date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2024-02-28,Insider,166.05076599121094,7500,-1245380.875,12936,"Krystal Biotech, Inc.",KRYS,ROMANO KATHRYN,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1801385/000180138524000009/wk-form4_1709342189.xml
2024-02-28,Insider,165.8833770751953,5000,-829416.8125,12936,"Krystal Biotech, Inc.",KRYS,ROMANO KATHRYN,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1801385/000180138524000011/wk-form4_1709342394.xml
2024-02-26,Insider,136.9086151123047,8087,-1107180,12556,"Krystal Biotech, Inc.",KRYS,ROMANO KATHRYN,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1801385/000180138524000007/wk-form4_1709174024.xml
2024-01-22,Insider,130,2500,-325000,12556,"Krystal Biotech, Inc.",KRYS,Romano Kathryn,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1801385/000180138524000002/wk-form4_1706136270.xml
2023-09-11,Insider,127.23361206054688,50000,-6361680.5,1679330,"Krystal Biotech, Inc.",KRYS,Krishnan Krish S,"President and CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1711279/000129870923000020/wk-form4_1694555955.xml
2023-09-11,Insider,127.23361206054688,50000,-6361681,1619199,"Krystal Biotech, Inc.",KRYS,Krishnan Suma,"President, R&D, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1711279/000129871123000017/wk-form4_1694556050.xml
2023-06-09,Insider,128.6107940673828,12500,-1607634.875,7339,"Krystal Biotech, Inc.",KRYS,ORTH ANDREW C.,"Chief Commercial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1860010/000186001023000004/wk-form4_1686351600.xml
2023-06-08,Insider,128.36154174804688,50000,-6418077,122362,"Krystal Biotech, Inc.",KRYS,JANNEY DANIEL,Director,https://www.sec.gov/Archives/edgar/data/1711279/000171127923000046/wk-form4_1686351820.xml
2023-05-31,Insider,116.19778442382812,50000,-5809889,1690454,"Krystal Biotech, Inc.",KRYS,Krishnan Krish S,"President and CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1711279/000129870923000018/wk-form4_1685744452.xml
2023-05-31,Insider,116.19778442382812,50000,-5809889,1629063,"Krystal Biotech, Inc.",KRYS,Krishnan Suma,"President, R&D, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1711279/000129871123000015/wk-form4_1685744623.xml
2023-05-19,Insider,95.02369689941406,50000,-4751185,157362,"Krystal Biotech, Inc.",KRYS,JANNEY DANIEL,Director,https://www.sec.gov/Archives/edgar/data/1711279/000171127923000042/wf-form4_168487321853185.xml
2023-05-19,Insider,101.5968246459961,53428,-5428115.5,12556,"Krystal Biotech, Inc.",KRYS,Romano Kathryn,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1801385/000180138523000004/wf-form4_168487338437565.xml
2023-04-19,Insider,90.31559753417969,7900,-713493.25,224462,"Krystal Biotech, Inc.",KRYS,JANNEY DANIEL,Director,https://www.sec.gov/Archives/edgar/data/1711279/000171127923000023/wf-form4_168210784238261.xml
2023-04-17,Insider,87.64847564697266,50000,-4382424,1733288,"Krystal Biotech, Inc.",KRYS,Krishnan Krish S,"President and CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1711279/000129870923000015/wf-form4_168184839404028.xml
2023-04-17,Insider,87.64847564697266,50000,-4382424,1673156,"Krystal Biotech, Inc.",KRYS,Krishnan Suma,"President, R&D, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1711279/000129871123000012/wf-form4_168184848206201.xml
2023-03-01,Insider,83.24929809570312,40000,-3329972,83691,"Krystal Biotech, Inc.",KRYS,ROSSI DINO A,Director,https://www.sec.gov/Archives/edgar/data/1711279/000171127923000012/wf-form4_167779471000119.xml
2023-01-17,Insider,80.79486846923828,50000,-4039743.25,1739491,"Krystal Biotech, Inc.",KRYS,Krishnan Krish S,"President and CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1711279/000129870923000006/wf-form4_167416818123463.xml
2023-01-17,Insider,80.79486846923828,50000,-4039743.25,1678067,"Krystal Biotech, Inc.",KRYS,Krishnan Suma,"President, R&D, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1711279/000129871123000006/wf-form4_167416827258921.xml
2023-01-04,Insider,80.08394622802734,7686,-615525.1875,1763688,"Krystal Biotech, Inc.",KRYS,Krishnan Krish S,"President and CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1711279/000129870923000004/wf-form4_167296008798436.xml
2023-01-04,Insider,80.08394622802734,7686,-615525.1875,1702263,"Krystal Biotech, Inc.",KRYS,Krishnan Suma,"President, R&D, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1711279/000129871123000004/wf-form4_167296023235886.xml
2022-12-29,Insider,80.34246063232422,19422,-1560411.25,1767436,"Krystal Biotech, Inc.",KRYS,Krishnan Krish S,"President and CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1711279/000129870923000002/wf-form4_167278934536056.xml
2022-12-29,Insider,80.34246063232422,19422,-1560411.25,1706201,"Krystal Biotech, Inc.",KRYS,Krishnan Suma,"President, R&D, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1711279/000129871123000002/wf-form4_167278944683523.xml
2022-12-16,Insider,80.09790802001953,21099,-1689985.75,1777146,"Krystal Biotech, Inc.",KRYS,Krishnan Krish S,"President and CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1711279/000129870922000012/wf-form4_167157486663703.xml
2022-12-16,Insider,80.09790802001953,21099,-1689985.75,1715913,"Krystal Biotech, Inc.",KRYS,Krishnan Suma,"President, R&D, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1711279/000129871122000012/wf-form4_167157500372068.xml
2022-12-12,Congress,0,0,1001,0,"Krystal Biotech, Inc.",KRYS,Christopher L. Jacobs,Congressman (House),
2022-11-08,Insider,80.04540252685547,1789,-143201.21875,1787722,"Krystal Biotech, Inc.",KRYS,Krishnan Krish S,"President and CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1711279/000129870922000007/wf-form4_166811769837918.xml
2022-11-08,Insider,80.04540252685547,1789,-143201.21875,1726440,"Krystal Biotech, Inc.",KRYS,Krishnan Suma,"President, R&D, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1711279/000129871122000007/wf-form4_166811790955499.xml
2021-12-10,Insider,70.5,100000,-7050000,266362,"Krystal Biotech, Inc.",KRYS,JANNEY DANIEL,Director,https://www.sec.gov/Archives/edgar/data/1198325/000089924321048122/doc4.xml
2021-12-10,Insider,70.5,100000,-7050000,50000,"Krystal Biotech, Inc.",KRYS,Krishnan Suma,"Chief Operating Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1298711/000089924321048125/doc4.xml
2021-12-10,Insider,70.5,100000,-7050000,50000,"Krystal Biotech, Inc.",KRYS,Krishnan Krish S,"President and CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1711279/000089924321048119/doc4.xml
2020-09-15,Insider,46.37258529663086,50000,-2318629,1844627,"Krystal Biotech, Inc.",KRYS,Krishnan Suma,"Chief Operating Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1298711/000089924320025576/doc4.xml
2020-06-15,Insider,43.49549865722656,50000,-2174775,1928486,"Krystal Biotech, Inc.",KRYS,Krishnan Suma,"Chief Operating Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1298711/000089924320016834/doc4.xml
2020-05-15,Insider,58.13814163208008,50000,-2906907,1906723,"Krystal Biotech, Inc.",KRYS,Krishnan Krish S,"President and CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1711279/000120919120030562/doc4.xml
2020-03-16,Insider,40.48653793334961,15398,-623411.75,1936064,"Krystal Biotech, Inc.",KRYS,Krishnan Suma,"Chief Operating Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1298711/000120919120020124/doc4.xml
2020-02-18,Insider,62.05791473388672,50000,-3102895.75,1952951,"Krystal Biotech, Inc.",KRYS,Krishnan Krish S,"President and CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1711279/000120919120011211/doc4.xml
2019-12-16,Insider,62.03907775878906,50000,-3101953.5,1959374,"Krystal Biotech, Inc.",KRYS,Krishnan Suma,"Chief Operating Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1298711/000120919119061173/doc4.xml
2019-11-15,Insider,51.25775909423828,50000,-2562888,2007537,"Krystal Biotech, Inc.",KRYS,Krishnan Krish S,"President and CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1711279/000120919119057115/doc4.xml
2019-08-29,Insider,46.46094512939453,88684,-4120342.5,366362,"Krystal Biotech, Inc.",KRYS,JANNEY DANIEL,Director,https://www.sec.gov/Archives/edgar/data/1198325/000120919119048011/doc4.xml
2018-10-18,Insider,20,25000,500000,2001462,"Krystal Biotech, Inc.",KRYS,Krishnan Suma,"Chief Operating Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1298711/000120919118055882/doc4.xml
2018-10-18,Insider,20,25000,500000,2036462,"Krystal Biotech, Inc.",KRYS,Krishnan Krish S,"President and CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1711279/000120919118055881/doc4.xml
2018-06-05,Insider,11.024371147155762,25000,275609.28125,1975444,"Krystal Biotech, Inc.",KRYS,Krishnan Suma,"Chief Operating Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1298711/000120919118036328/doc4.xml
2018-05-09,Insider,10.420000076293945,9000,93780,9000,"Krystal Biotech, Inc.",KRYS,NORBY R DOUGLAS,Director,https://www.sec.gov/Archives/edgar/data/1227001/000120919118029567/doc4.xml
2018-03-19,Insider,11,50000,550000,1985249,"Krystal Biotech, Inc.",KRYS,Krishnan Krish S,"President and CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1711279/000092542118000155/edgar.xml
2018-03-08,Insider,10.75,2800,30100,2800,"Krystal Biotech, Inc.",KRYS,Riley Antony A,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1339375/000120919118033088/doc4.xml
2017-09-22,Insider,10,200000,2000000,330590,"Krystal Biotech, Inc.",KRYS,JANNEY DANIEL,Director,https://www.sec.gov/Archives/edgar/data/1198325/000092542117000363/edgar.xml
2017-09-22,Insider,10,100000,1000000,1935249,"Krystal Biotech, Inc.",KRYS,Krishnan Suma,"Chief Operating Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1298711/000092542117000361/edgar.xml
2017-09-22,Insider,10,100000,1000000,1935249,"Krystal Biotech, Inc.",KRYS,Krishnan Krish S,"President and CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1711279/000092542117000358/edgar.xml
