date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2024-02-09,Insider,342.8074951171875,9600,-3290952,20194,STRYKER CORP,SYK,Boehnlein Glenn S,"VP, Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1670936/000031076424000022/wk-form4_1707772142.xml
2024-02-05,Insider,341.9734802246094,293442,-100349376,3700432,STRYKER CORP,SYK,STRYKER RONDA E,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1242914/000031076424000009/wk-form4_1707345207.xml
2024-02-02,Insider,341,3273,-1116093,14242,STRYKER CORP,SYK,Golston Allan C.,Director,https://www.sec.gov/Archives/edgar/data/1509370/000031076424000007/wk-form4_1707258266.xml
2023-11-14,Insider,288.7967224121094,1750,-505394.28125,4316,STRYKER CORP,SYK,Datar Srikant M.,Director,https://www.sec.gov/Archives/edgar/data/1376436/000031076423000119/wk-form4_1700175393.xml
2023-10-24,Congress,0,0,-1001,0,STRYKER CORP,SYK,Greg Stanton,Congressman (House),
2023-09-26,Congress,0,0,1001,0,STRYKER CORP,SYK,Greg Stanton,Congressman (House),
2023-09-06,Insider,289,5000,-1445000,6994,STRYKER CORP,SYK,Menon Viju,"Group President, Officer",https://www.sec.gov/Archives/edgar/data/1738369/000031076423000108/wk-form4_1694204427.xml
2023-08-08,Insider,286.2279052734375,750,-214670.921875,6066,STRYKER CORP,SYK,Datar Srikant M.,Director,https://www.sec.gov/Archives/edgar/data/1376436/000031076423000107/wk-form4_1691699044.xml
2023-06-01,Insider,278.5,500,-139250,5467,STRYKER CORP,SYK,Datar Srikant M.,Director,https://www.sec.gov/Archives/edgar/data/1376436/000031076423000095/wk-form4_1686000271.xml
2023-05-18,Insider,286,1000,-286000,5967,STRYKER CORP,SYK,Datar Srikant M.,Director,https://www.sec.gov/Archives/edgar/data/1376436/000031076423000090/wf-form4_168453534058759.xml
2023-03-17,Congress,0,0,-15001,0,STRYKER CORP,SYK,Michael C. Burgess,Congressman (House),
2023-02-28,Insider,263.26800537109375,5459,-1437180,13537,STRYKER CORP,SYK,Golston Allan C.,Director,https://www.sec.gov/Archives/edgar/data/1509370/000031076423000029/wf-form4_167771081150154.xml
2023-02-24,Congress,0,0,1001,0,STRYKER CORP,SYK,Michael C. Burgess,Congressman (House),
2023-02-24,Congress,0,0,-15001,0,STRYKER CORP,SYK,Thomas H. Kean,Congressman (House),
2023-02-09,Insider,264.3064880371094,2161,-571166.3125,10611,STRYKER CORP,SYK,Menon Viju,"Group President, Officer",https://www.sec.gov/Archives/edgar/data/1738369/000031076423000028/wf-form4_167632771185070.xml
2023-02-06,Insider,272.80816650390625,520000,-141860240,4920691,STRYKER CORP,SYK,STRYKER RONDA E,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1242914/000031076423000013/wf-form4_167590132189659.xml
2023-02-03,Insider,283.53680419921875,3000,-850610.4375,6636,STRYKER CORP,SYK,Fletcher Robert S,"VP, Chief Legal Officer, Officer",https://www.sec.gov/Archives/edgar/data/1775075/000031076423000009/wf-form4_167572568382288.xml
2023-02-02,Insider,279.7855529785156,4058,-1135369.875,3641,STRYKER CORP,SYK,Berry William E Jr,"VP, Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1600806/000031076423000007/wf-form4_167572521453589.xml
2023-02-02,Insider,278.5406799316406,24425,-6803355,19144,STRYKER CORP,SYK,Boehnlein Glenn S,"VP, Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1670936/000031076423000008/wf-form4_167572544327722.xml
2023-02-02,Insider,277.8800048828125,400,-111152,46676,STRYKER CORP,SYK,Pierce James Andrew,"Group President, Officer",https://www.sec.gov/Archives/edgar/data/1886518/000031076423000010/wf-form4_167572595898696.xml
2023-01-27,Congress,0,0,-15001,0,STRYKER CORP,SYK,Thomas H. Kean,Congressman (House),
2023-01-10,Congress,0,0,-15001,0,STRYKER CORP,SYK,Thomas H. Kean,Congressman (House),
2023-01-09,Insider,258.50091552734375,10107,-2612668.75,14677,STRYKER CORP,SYK,Fink M Kathryn,"VP, Chief HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1663095/000031076423000001/wf-form4_167348175448870.xml
2023-01-03,Congress,0,0,-100001,0,STRYKER CORP,SYK,Michael C. Burgess,Congressman (House),
2022-12-30,Congress,0,0,-100001,0,STRYKER CORP,SYK,Michael C. Burgess,Congressman (House),
2022-12-05,Insider,239.7353973388672,1500,-359603.09375,6262,STRYKER CORP,SYK,Datar Srikant M.,Director,https://www.sec.gov/Archives/edgar/data/1376436/000031076422000118/wf-form4_167044721973205.xml
2022-12-02,Insider,239.68199157714844,67232,-16114299,104193,STRYKER CORP,SYK,Lobo Kevin,"Chair and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1519419/000031076422000116/wf-form4_167028536673114.xml
2022-11-30,Congress,0,0,-1001,0,STRYKER CORP,SYK,Dan Sullivan,Congressman (Senate),
2022-11-29,Congress,0,0,-1001,0,STRYKER CORP,SYK," Michael C. Burgess",Congressman (House),
2022-11-28,Congress,0,0,-1001,0,STRYKER CORP,SYK," Michael C. Burgess",Congressman (House),
2022-11-07,Insider,212.3572998046875,300,-63707.19140625,4861,STRYKER CORP,SYK,Datar Srikant M.,Director,https://www.sec.gov/Archives/edgar/data/1376436/000031076422000111/wf-form4_166795694356140.xml
2022-11-02,Insider,219.67999267578125,340,-74691.1953125,12774,STRYKER CORP,SYK,Fink M Kathryn,"VP, Chief HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1663095/000031076422000109/wf-form4_166750854200378.xml
2022-11-02,Insider,216.7100067138672,600,-130026.0078125,5161,STRYKER CORP,SYK,Datar Srikant M.,Director,https://www.sec.gov/Archives/edgar/data/1376436/000031076422000110/wf-form4_166759308685378.xml
2022-10-25,Congress,0,0,-1001,0,STRYKER CORP,SYK," Michael C. Burgess",Congressman (House),
2022-10-24,Congress,0,0,-1001,0,STRYKER CORP,SYK," Michael C. Burgess",Congressman (House),
2022-08-31,Congress,0,0,-1001,0,STRYKER CORP,SYK," Michael C. Burgess",Congressman (House),
2022-07-22,Congress,0,0,-1001,0,STRYKER CORP,SYK," Michael C. Burgess",Congressman (House),
2022-06-21,Congress,0,0,-1001,0,STRYKER CORP,SYK," Michael C. Burgess",Congressman (House),
2022-05-24,Congress,0,0,-1001,0,STRYKER CORP,SYK," Michael C. Burgess",Congressman (House),
2022-05-23,Congress,0,0,-1001,0,STRYKER CORP,SYK," Michael C. Burgess",Congressman (House),
2022-04-18,Congress,0,0,-1001,0,STRYKER CORP,SYK," Michael C. Burgess",Congressman (House),
2022-03-21,Congress,0,0,-1001,0,STRYKER CORP,SYK," Michael C. Burgess",Congressman (House),
2022-03-21,Congress,0,0,-1001,0,STRYKER CORP,SYK," Michael C. Burgess",Congressman (House),
2022-02-23,Congress,0,0,-1001,0,STRYKER CORP,SYK," Michael C. Burgess",Congressman (House),
2022-01-27,Congress,0,0,-1001,0,STRYKER CORP,SYK," Michael C. Burgess",Congressman (House),
2021-12-21,Congress,0,0,-1001,0,STRYKER CORP,SYK," Michael C. Burgess",Congressman (House),
2021-12-10,Insider,259.7930908203125,2778,-721705.25,15436,STRYKER CORP,SYK,Boehnlein Glenn S,"VP, Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1670936/000031076421000156/wf-form4_163952544408727.xml
2021-11-23,Congress,0,0,-1001,0,STRYKER CORP,SYK," Michael C. Burgess",Congressman (House),
2021-11-11,Insider,263.1210021972656,1000,-263121,1533,STRYKER CORP,SYK,Datar Srikant M.,Director,https://www.sec.gov/Archives/edgar/data/310764/000031076421000150/wf-form4_163698633288326.xml
2021-10-19,Congress,0,0,-1001,0,STRYKER CORP,SYK," Michael C. Burgess",Congressman (House),
2021-10-14,Congress,0,0,-1001,0,STRYKER CORP,SYK," Michael C. Burgess",Congressman (House),
2021-08-06,Insider,262.2605895996094,150000,-39339088,6585726,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076421000119/wf-form4_162864082431467.xml
2021-08-05,Insider,261.10400390625,1120,-292436.5,4533,STRYKER CORP,SYK,Fletcher Robert S,"VP, Chief Legal Officer, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076421000117/wf-form4_162829776111895.xml
2021-05-03,Insider,255.7924041748047,107795,-27573142,63978,STRYKER CORP,SYK,Lobo Kevin,"Chair and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1519419/000031076421000073/wf-form4_162034775102403.xml
2021-04-30,Insider,261.2763977050781,5011,-1309256,0,STRYKER CORP,SYK,Berry William E Jr,"VP, Corporate Controller, Officer",https://www.sec.gov/Archives/edgar/data/1600806/000031076421000067/wf-form4_162016124949038.xml
2021-04-09,Congress,0,0,-15001,0,STRYKER CORP,SYK," Sara Jacobs",Congressman (House),
2021-04-08,Insider,250,4000,-1000000,10243,STRYKER CORP,SYK,Fink M Kathryn,"VP, Chief HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1663095/000031076421000054/wf-form4_161824211435898.xml
2021-03-01,Insider,246.01400756835938,2000,-492028,12321,STRYKER CORP,SYK,Boehnlein Glenn S,"VP, Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1670936/000031076421000031/wf-form4_161481895133450.xml
2020-12-28,Insider,239.10450744628906,2000,-478209,14321,STRYKER CORP,SYK,Boehnlein Glenn S,"VP, Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1670936/000031076420000166/wf-form4_160926953868161.xml
2020-12-07,Insider,236.28439331054688,10697,-2527534.25,70391,STRYKER CORP,SYK,Lobo Kevin,"Chairman and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1519419/000031076420000164/wf-form4_160753802928630.xml
2020-11-23,Insider,232.60760498046875,5000,-1163038,213598,STRYKER CORP,SYK,Scannell Timothy J,"President and COO, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076420000156/wf-form4_160623047594185.xml
2020-11-13,Insider,231.8404998779297,1275,-295596.625,314,STRYKER CORP,SYK,Berry William E Jr,"VP, Corporate Controller, Officer",https://www.sec.gov/Archives/edgar/data/1600806/000031076420000154/wf-form4_160564319796745.xml
2020-09-16,Congress,0,0,1001,0,STRYKER CORP,SYK," Gilbert Cisneros",Congressman (House),
2020-08-06,Insider,186.1388702392578,140000,-26059442,6809068,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076420000134/wf-form4_159708482438217.xml
2020-07-31,Insider,191.94000244140625,53,10172.8203125,22070,STRYKER CORP,SYK,Doliveux Roch,Director,https://www.sec.gov/Archives/edgar/data/310764/000031076420000129/wf-form4_159649114231016.xml
2020-07-30,Insider,190.79660034179688,25855,-4933046,70349,STRYKER CORP,SYK,Lobo Kevin,"Chairman and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1519419/000031076420000127/wf-form4_159649067721735.xml
2020-07-17,Congress,0,0,1001,0,STRYKER CORP,SYK," Cindy Axne",Congressman (House),
2020-07-13,Congress,0,0,1001,0,STRYKER CORP,SYK," Cindy Axne",Congressman (House),
2020-06-15,Insider,185.23570251464844,10351,-1917374.75,16321,STRYKER CORP,SYK,Boehnlein Glenn S,"VP, Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1670936/000031076420000113/wf-form4_159242183256755.xml
2020-05-29,Insider,193.22999572753906,7299,-1410385.75,9027,STRYKER CORP,SYK,Golston Allan C.,Director,https://www.sec.gov/Archives/edgar/data/310764/000031076420000111/wf-form4_159113393674669.xml
2020-05-19,Insider,191.22714233398438,750,-143420.34375,16091,STRYKER CORP,SYK,Datar Srikant M.,Director,https://www.sec.gov/Archives/edgar/data/310764/000031076420000106/wf-form4_159019034224936.xml
2020-05-06,Insider,190.06777954101562,900,-171061,15991,STRYKER CORP,SYK,Datar Srikant M.,Director,https://www.sec.gov/Archives/edgar/data/310764/000031076420000102/wf-form4_158897872768928.xml
2020-05-06,Insider,190.80540466308594,3121,-595503.6875,1085,STRYKER CORP,SYK,Owen Katherine Ann,"VP, Strategy and IR, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076420000101/wf-form4_158897216507403.xml
2020-05-05,Insider,186.7864990234375,9149,-1708909.625,1085,STRYKER CORP,SYK,Owen Katherine Ann,"VP, Strategy and IR, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076420000087/wf-form4_158890069109577.xml
2020-04-30,Insider,190.0850067138672,51,9694.3349609375,21080,STRYKER CORP,SYK,Doliveux Roch,Director,https://www.sec.gov/Archives/edgar/data/310764/000031076420000071/wf-form4_158863830972716.xml
2020-04-14,Congress,0,0,-1001,0,STRYKER CORP,SYK,David Perdue,Congressman (Senate),
2020-04-14,Congress,0,0,-1001,0,STRYKER CORP,SYK,David Perdue,Congressman (Senate),
2020-02-06,Insider,217.8695068359375,3540,-771258.0625,21029,STRYKER CORP,SYK,Doliveux Roch,Director,https://www.sec.gov/Archives/edgar/data/310764/000031076420000027/wf-form4_158136713515317.xml
2020-01-31,Insider,213.65139770507812,7513,-1605163,16646,STRYKER CORP,SYK,FRANCESCONI LOUISE,Director,https://www.sec.gov/Archives/edgar/data/1194786/000031076420000009/wf-form4_158091142936456.xml
2020-01-31,Insider,216.67129516601562,45,9750.2080078125,20912,STRYKER CORP,SYK,Doliveux Roch,Director,https://www.sec.gov/Archives/edgar/data/310764/000031076420000008/wf-form4_158087155868400.xml
2019-12-31,Congress,0,0,1001,0,STRYKER CORP,SYK," Cindy Axne",Congressman (House),
2019-11-15,Insider,206.2816925048828,4666,-962510.375,155550,STRYKER CORP,SYK,Scannell Timothy J,"President and COO, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076419000149/wf-form4_157418617303595.xml
2019-10-31,Insider,215.70680236816406,19286,-4160121.5,30478,STRYKER CORP,SYK,Lobo Kevin,"Chairman and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1519419/000031076419000142/wf-form4_157255422123112.xml
2019-10-31,Insider,216.76950073242188,40,8670.7802734375,20867,STRYKER CORP,SYK,Doliveux Roch,Director,https://www.sec.gov/Archives/edgar/data/310764/000031076419000145/wf-form4_157262637820406.xml
2019-10-30,Insider,215.84910583496094,2700,-582792.5625,17933,STRYKER CORP,SYK,Boehnlein Glenn S,"VP, Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1670936/000031076419000144/wf-form4_157261978486689.xml
2019-10-15,Insider,214.49609375,4666,-1000838.75,154932,STRYKER CORP,SYK,Scannell Timothy J,"President and COO, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076419000133/wf-form4_157132431350750.xml
2019-09-30,Congress,0,0,-1001,0,STRYKER CORP,SYK,David Perdue,Congressman (Senate),
2019-09-26,Insider,216.29690551757812,2500,-540742.25,5349,STRYKER CORP,SYK,Owen Katherine Ann,"VP, Strategy and IR, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076419000131/wf-form4_156988050955241.xml
2019-09-19,Insider,220.9694061279297,28690,-6339612.5,9147,STRYKER CORP,SYK,Fink M Kathryn,"VP, Chief HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1663095/000031076419000129/wf-form4_156926966121441.xml
2019-09-16,Insider,218.5133056640625,4666,-1019583.0625,154316,STRYKER CORP,SYK,Scannell Timothy J,"President and COO, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076419000125/wf-form4_156885591741696.xml
2019-08-30,Insider,223.1999969482422,500,-111600,644,STRYKER CORP,SYK,Berry William E Jr,"VP, Corporate Controller, Officer",https://www.sec.gov/Archives/edgar/data/1600806/000031076419000124/wf-form4_156751780548500.xml
2019-08-15,Insider,217.0749969482422,4666,-1012871.9375,153700,STRYKER CORP,SYK,Scannell Timothy J,"President and COO, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076419000123/wf-form4_156622795158146.xml
2019-08-15,Insider,215,350,-75250,6844,STRYKER CORP,SYK,Datar Srikant M.,Director,https://www.sec.gov/Archives/edgar/data/310764/000031076419000122/wf-form4_156596989275292.xml
2019-08-05,Insider,209.83590698242188,3399,-713232.25,9027,STRYKER CORP,SYK,Golston Allan C.,Director,https://www.sec.gov/Archives/edgar/data/310764/000031076419000120/wf-form4_156521112592808.xml
2019-07-31,Insider,211.5749053955078,39818,-8424490,92252,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076419000115/wf-form4_156477061598343.xml
2019-07-31,Insider,212.84129333496094,41,8726.4931640625,20827,STRYKER CORP,SYK,Doliveux Roch,Director,https://www.sec.gov/Archives/edgar/data/310764/000031076419000113/wf-form4_156467608188318.xml
2019-07-30,Insider,214.1558074951172,2700,-578220.6875,20633,STRYKER CORP,SYK,Boehnlein Glenn S,"VP, Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1670936/000031076419000111/wf-form4_156457913894087.xml
2019-07-30,Insider,214.06390380859375,90182,-19304710,132070,STRYKER CORP,SYK,STRYKER RONDA E,Director,https://www.sec.gov/Archives/edgar/data/0001242914/000031076419000112/wf-form4_156467552270660.xml
2019-07-15,Insider,205.8842010498047,4666,-960655.6875,151297,STRYKER CORP,SYK,Scannell Timothy J,"President and COO, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076419000099/wf-form4_156339777248063.xml
2019-06-17,Insider,197.68260192871094,4666,-922387,150681,STRYKER CORP,SYK,Scannell Timothy J,"President and COO, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076419000098/wf-form4_156095886187288.xml
2019-05-15,Insider,186.71449279785156,4666,-871209.8125,150065,STRYKER CORP,SYK,Scannell Timothy J,"President and COO, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076419000094/wf-form4_155811150290000.xml
2019-05-08,Insider,188.21170043945312,2700,-508171.59375,23333,STRYKER CORP,SYK,Boehnlein Glenn S,"VP, Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1670936/000031076419000093/wf-form4_155742162848586.xml
2019-05-06,Insider,190.42750549316406,2000,-380855,3350,STRYKER CORP,SYK,Sagar Bijoy,"VP, Chief Digital Tech Officer, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076419000092/wf-form4_155724225133463.xml
2019-04-30,Insider,188.77349853515625,43,8117.26025390625,19738,STRYKER CORP,SYK,Doliveux Roch,Director,https://www.sec.gov/Archives/edgar/data/310764/000031076419000088/wf-form4_155684505663887.xml
2019-04-25,Insider,187.2519989013672,2679,-501648.09375,15598,STRYKER CORP,SYK,FRANCESCONI LOUISE,Director,https://www.sec.gov/Archives/edgar/data/1194786/000031076419000074/wf-form4_155656993080703.xml
2019-04-15,Insider,192.39759826660156,4666,-897727.1875,149449,STRYKER CORP,SYK,Scannell Timothy J,"President and COO, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076419000063/wf-form4_155551894156804.xml
2019-03-21,Insider,194.10499572753906,41750,-8103883.5,49616,STRYKER CORP,SYK,Lobo Kevin,"Chairman and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1519419/000031076419000055/wf-form4_155354962347811.xml
2019-03-21,Insider,194.09930419921875,3936,-763974.875,6386,STRYKER CORP,SYK,Hutchinson Michael Damon,"VP, Chief Legal Officer, Officer",https://www.sec.gov/Archives/edgar/data/1606626/000031076419000054/wf-form4_155354820074109.xml
2019-03-21,Insider,194.07269287109375,4544,-881866.3125,7849,STRYKER CORP,SYK,Owen Katherine Ann,"VP, Strategy and IR, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076419000056/wf-form4_155355093570848.xml
2019-03-21,Insider,196.12152099609375,2651,-519918.125,8752,STRYKER CORP,SYK,Becker Yin C,"VP, Comm. and Public Affairs, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076419000050/wf-form4_155354782879625.xml
2019-03-20,Insider,198.02720642089844,15240,-3017934.75,8752,STRYKER CORP,SYK,Becker Yin C,"VP, Comm. and Public Affairs, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076419000048/wf-form4_155325888125562.xml
2019-03-15,Insider,193.27659606933594,4666,-901828.625,133584,STRYKER CORP,SYK,Scannell Timothy J,"President and COO, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076419000038/wf-form4_155301845890881.xml
2019-03-07,Insider,185.6204071044922,29247,-5428840,7729,STRYKER CORP,SYK,Owen Katherine Ann,"VP, Strategy and IR, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076419000036/wf-form4_155240683600491.xml
2019-02-28,Congress,0,0,-1001,0,STRYKER CORP,SYK,John F. Reed,Congressman (Senate),
2019-02-15,Insider,186.24949645996094,4666,-869040.125,132970,STRYKER CORP,SYK,Scannell Timothy J,"President and COO, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076419000034/wf-form4_155068950308163.xml
2019-02-06,Insider,180.4861602783203,15995,-2886876,6282,STRYKER CORP,SYK,Hutchinson Michael Damon,"VP, Chief Legal Officer, Officer",https://www.sec.gov/Archives/edgar/data/1606626/000031076419000027/wf-form4_154966250150591.xml
2019-02-04,Insider,176.77000427246094,180,-31818.6015625,5650,STRYKER CORP,SYK,Fink M Kathryn,"VP, Chief HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1663095/000031076419000010/wf-form4_154932320778352.xml
2019-02-04,Congress,0,0,-1001,0,STRYKER CORP,SYK,John F. Reed,Congressman (Senate),
2019-01-31,Insider,177.2030029296875,9477,-1679352.875,18277,STRYKER CORP,SYK,FRANCESCONI LOUISE,Director,https://www.sec.gov/Archives/edgar/data/1194786/000031076419000009/wf-form4_154932215834029.xml
2019-01-31,Insider,177.26449584960938,46,8154.1669921875,19695,STRYKER CORP,SYK,Doliveux Roch,Director,https://www.sec.gov/Archives/edgar/data/310764/000031076419000008/wf-form4_154932044138756.xml
2019-01-15,Insider,163.4967041015625,5282,-863589.5625,131738,STRYKER CORP,SYK,Scannell Timothy J,"President and COO, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076419000002/wf-form4_154778012469926.xml
2019-01-04,Congress,0,0,-1001,0,STRYKER CORP,SYK," Dean Phillips",Congressman (House),
2018-12-17,Insider,161.6031036376953,9332,-1508080.125,131738,STRYKER CORP,SYK,Scannell Timothy J,"President and COO, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076418000223/wf-form4_154524843861228.xml
2018-12-07,Insider,171.2362060546875,2361,-404288.6875,2361,STRYKER CORP,SYK,Sagar Bijoy,"VP, Chief Information Officer, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076418000221/wf-form4_154455241208390.xml
2018-11-21,Congress,0,0,-1001,0,STRYKER CORP,SYK," K. Michael Conaway",Congressman (House),
2018-11-05,Insider,165.6699981689453,85,-14081.9501953125,5803,STRYKER CORP,SYK,Fink M Kathryn,"VP, Chief HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1663095/000031076418000213/wf-form4_154161982857738.xml
2018-11-05,Insider,166.56300354003906,415,-69123.6484375,5879,STRYKER CORP,SYK,Fink M Kathryn,"VP, Chief HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1663095/000031076418000209/wf-form4_154153387525828.xml
2018-11-05,Insider,165.7077178955078,1715,-284188.71875,0,STRYKER CORP,SYK,Berry William E Jr,"VP, Corporate Controller, Officer",https://www.sec.gov/Archives/edgar/data/1600806/000031076418000211/wf-form4_154154080809121.xml
2018-10-31,Insider,163.3867950439453,45,7352.40576171875,19649,STRYKER CORP,SYK,Doliveux Roch,Director,https://www.sec.gov/Archives/edgar/data/310764/000031076418000207/wf-form4_154117736168641.xml
2018-10-01,Insider,178.16940307617188,750,-133627.046875,2785,STRYKER CORP,SYK,Boehnlein Glenn S,"VP, Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1670936/000031076418000199/wf-form4_153850980236282.xml
2018-09-04,Insider,166.8437957763672,37866,-6317707,7729,STRYKER CORP,SYK,Owen Katherine Ann,"VP, Strategy and IR, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076418000197/wf-form4_153625126801640.xml
2018-07-31,Insider,165.31500244140625,44,7273.8603515625,19604,STRYKER CORP,SYK,Doliveux Roch,Director,https://www.sec.gov/Archives/edgar/data/310764/000031076418000187/wf-form4_153325340364179.xml
2018-05-04,Insider,166.42059326171875,5000,-832102.9375,101675,STRYKER CORP,SYK,Carpenter Lonny J,"Group President, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076418000151/wf-form4_152570398954121.xml
2018-04-30,Insider,171.26919555664062,43,7364.5751953125,19560,STRYKER CORP,SYK,Doliveux Roch,Director,https://www.sec.gov/Archives/edgar/data/310764/000031076418000111/wf-form4_152526828119571.xml
2018-04-23,Congress,0,0,1001,0,STRYKER CORP,SYK," Lamar Smith",Congressman (House),
2018-04-23,Congress,0,0,1001,0,STRYKER CORP,SYK," K. Michael Conaway",Congressman (House),
2018-04-18,Insider,165,2651,-437415,7729,STRYKER CORP,SYK,Owen Katherine Ann,"VP, Strategy and IR, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076418000100/wf-form4_152423120255233.xml
2018-04-16,Insider,160,750,-120000,3535,STRYKER CORP,SYK,Boehnlein Glenn S,"VP, Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1670936/000031076418000098/wf-form4_152398061027949.xml
2018-04-13,Congress,0,0,1001,0,STRYKER CORP,SYK," Lamar Smith",Congressman (House),
2018-03-26,Insider,160,103,-16480,10380,STRYKER CORP,SYK,Owen Katherine Ann,"VP, Strategy and IR, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076418000092/wf-form4_152224192372668.xml
2018-03-21,Insider,162.8966064453125,39808,-6484588,49443,STRYKER CORP,SYK,Lobo Kevin,"Chairman and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1519419/000031076418000087/wf-form4_152183726599116.xml
2018-03-21,Insider,160.23109436035156,2572,-412114.375,10483,STRYKER CORP,SYK,Owen Katherine Ann,"VP, Strategy and IR, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076418000089/wf-form4_152183883797459.xml
2018-03-21,Insider,162.89801025390625,3848,-626831.5625,10556,STRYKER CORP,SYK,Becker Yin C,"VP, Comm. and Public Affairs, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076418000078/wf-form4_152183090686137.xml
2018-03-15,Insider,166.5821990966797,55119,-9181844,8760,STRYKER CORP,SYK,Floyd David,"Group President, Officer",https://www.sec.gov/Archives/edgar/data/1564203/000031076418000062/wf-form4_152149569823031.xml
2018-03-09,Congress,0,0,-1001,0,STRYKER CORP,SYK,John F. Reed,Congressman (Senate),
2018-03-08,Insider,165.96356201171875,23221,-3853839.75,10499,STRYKER CORP,SYK,Becker Yin C,"VP, Comm. and Public Affairs, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076418000060/wf-form4_152087924194339.xml
2018-03-05,Insider,161.6569061279297,3700,-598130.5625,7596,STRYKER CORP,SYK,Owen Katherine Ann,"VP, Strategy and IR, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076418000055/wf-form4_152044123752189.xml
2018-02-05,Insider,160.53427124023438,2984,-479034.28125,6178,STRYKER CORP,SYK,McLean Graham A,"President, Asia-Pacific, Officer",https://www.sec.gov/Archives/edgar/data/1693660/000031076418000024/wf-form4_151793736925111.xml
2018-02-02,Insider,164.08929443359375,7400,-1214260.75,524732,STRYKER CORP,SYK,COX HOWARD E JR,Director,https://www.sec.gov/Archives/edgar/data/949117/000031076418000019/wf-form4_151786454863548.xml
2018-02-02,Insider,163.75840759277344,5000,-818792.0625,94253,STRYKER CORP,SYK,Carpenter Lonny J,"Group President, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076418000022/wf-form4_151786687104982.xml
