date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2024-01-02,Insider,10.5,4761905,50000004,7179263,Brightwood Capital Corp I,NONE,UAW Chrysler Retirees Medical Benefits Plan,10% Owner,https://www.sec.gov/Archives/edgar/data/1895316/000110465924000614/tm241543-1_4seq1.xml
2024-01-02,Insider,10.5,47619,499999.5,360768,Brightwood Capital Corp I,N/A,Selassie Sengal,"Chairman of the Board and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1895316/000094562124000029/form4.xml
2023-11-07,Insider,10.399999618530273,4807692,49999996,6103756,Brightwood Capital Corp I,NONE,UAW Chrysler Retirees Medical Benefits Plan,10% Owner,https://www.sec.gov/Archives/edgar/data/1895316/000110465923115638/tm2330223-1_4seq1.xml
2023-11-07,Insider,10.399999618530273,48077,500000.78125,306722,Brightwood Capital Corp I,N/A,Selassie Sengal,"Chairman of the Board and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1895316/000094562123000552/form4.xml
2023-09-26,Insider,10.399999618530273,4807692,49999996,5147025,Brightwood Capital Corp I,NONE,UAW Chrysler Retirees Medical Benefits Plan,10% Owner,https://www.sec.gov/Archives/edgar/data/1895316/000110465923104242/tm2327054-1_4seq1.xml
2023-09-26,Insider,10.399999618530273,48077,500000.78125,258645,Brightwood Capital Corp I,N/A,Selassie Sengal,"Chairman of the Board and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1895316/000094562123000505/form4.xml
2023-01-30,Insider,9.899999618530273,5050505,50000000,4014171,Brightwood Capital Corp I,NONE,UAW Chrysler Retirees Medical Benefits Plan,10% Owner,https://www.sec.gov/Archives/edgar/data/1895316/000110465923008805/tm234951-1_4seq1.xml
2023-01-30,Insider,9.899999618530273,50505,499999.46875,201717,Brightwood Capital Corp I,N/A,Selassie Sengal,"Chairman of the Board and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1895316/000156761923001643/doc1.xml
2022-11-10,Insider,10,50000,500000,150000,Brightwood Capital Corp I,N/A,Selassie Sengal,"Chairman of the Board and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1895316/000156761922020383/doc1.xml
2022-11-10,Insider,10,5000000,50000000,2985000,Brightwood Capital Corp I,NONE,UAW Chrysler Retireees Medical Benefits Plan,10% Owner,https://www.sec.gov/Archives/edgar/data/1895316/000110465922119190/tm2230606-1_4seq1.xml
2022-09-30,Insider,10,99000,990000,990000,Brightwood Capital Corp I,N/A,Selassie Sengal,"Chairman of the Board and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1895316/000156761922018122/doc1.xml
