date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2023-06-27,Insider,4.422999858856201,1000,4423,12209,"CREATIVE MEDICAL TECHNOLOGY HOLDINGS, INC.",CELZ,Warbington Timothy,"President & CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1674492/000147793223004914/form4.xml
2022-11-21,Insider,0.3944967985153198,25000,9862.419921875,111887,"CREATIVE MEDICAL TECHNOLOGY HOLDINGS, INC.",CELZ,Warbington Timothy,"President & CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1674492/000147793222008858/form4.xml
2022-09-27,Insider,0.5,20000,10000,87087,"CREATIVE MEDICAL TECHNOLOGY HOLDINGS, INC.",CELZ,Warbington Timothy,"President & CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1674492/000147793222007299/form4.xml
2022-09-27,Insider,0.5,2000,1000,18502,"CREATIVE MEDICAL TECHNOLOGY HOLDINGS, INC.",CELZ,Finger Michael H.,Director,https://www.sec.gov/Archives/edgar/data/1898925/000147793222007311/form4.xml
2022-09-21,Insider,0.5908868908882141,42000,24817.25,67087,"CREATIVE MEDICAL TECHNOLOGY HOLDINGS, INC.",CELZ,Warbington Timothy,"President & CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1674492/000147793222007108/form4.xml
2022-06-14,Insider,0.699999988079071,10000,7000,16502,"CREATIVE MEDICAL TECHNOLOGY HOLDINGS, INC.",CELZ,Finger Michael H.,Director,https://www.sec.gov/Archives/edgar/data/1187953/000147793222004377/form4.xml
2022-06-06,Insider,0.9153599739074707,25000,22884,2087,"CREATIVE MEDICAL TECHNOLOGY HOLDINGS, INC.",CELZ,Warbington Timothy,"President & CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1187953/000147793222004177/form4.xml
2022-05-20,Insider,1.5,6500,9750,6502,"CREATIVE MEDICAL TECHNOLOGY HOLDINGS, INC.",CELZ,Finger Michael H.,Director,https://www.sec.gov/Archives/edgar/data/1187953/000147793222003708/form4.xml
2021-07-20,Insider,15.218964576721191,8700,-132405,4529522,"CREATIVE MEDICAL TECHNOLOGY HOLDINGS, INC.",CELZ,Ichim Thomas,Director,https://www.sec.gov/Archives/edgar/data/1429928/000147793221004848/form4.xml
2017-08-29,Insider,15000,0.06666667014360428,-1000,58655928,"CREATIVE MEDICAL TECHNOLOGY HOLDINGS, INC.",CELZ,CREATIVE MEDICAL HEALTH INC.,10% Owner,https://www.sec.gov/Archives/edgar/data/1538398/000144155717000031/primary_doc.xml
2017-08-29,Insider,15000,0.06666667014360428,-1000,58655928,"CREATIVE MEDICAL TECHNOLOGY HOLDINGS, INC.",CELZ,Warbington Timothy,"CEO & President, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1187953/000144155717000032/primary_doc.xml
2017-06-05,Insider,22853.7734375,0.07066666334867477,-1615,58608728,"CREATIVE MEDICAL TECHNOLOGY HOLDINGS, INC.",CELZ,CREATIVE MEDICAL HEALTH INC.,10% Owner,https://www.sec.gov/Archives/edgar/data/1538398/000144155717000019/primary_doc.xml
2017-06-05,Insider,22853.7734375,0.07066666334867477,-1615,58608728,"CREATIVE MEDICAL TECHNOLOGY HOLDINGS, INC.",CELZ,Warbington Timothy,"President & CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1187953/000144155717000020/primary_doc.xml
2017-06-02,Insider,30578.947265625,0.07599999755620956,-2324,58613428,"CREATIVE MEDICAL TECHNOLOGY HOLDINGS, INC.",CELZ,CREATIVE MEDICAL HEALTH INC.,10% Owner,https://www.sec.gov/Archives/edgar/data/1538398/000144155717000017/primary_doc.xml
2017-06-02,Insider,30578.947265625,0.07599999755620956,-2324,58613428,"CREATIVE MEDICAL TECHNOLOGY HOLDINGS, INC.",CELZ,Warbington Timothy,"President & CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1187953/000144155717000018/primary_doc.xml
2017-05-18,Insider,33750,0.018666666001081467,-630,58616928,"CREATIVE MEDICAL TECHNOLOGY HOLDINGS, INC.",CELZ,CREATIVE MEDICAL HEALTH INC.,10% Owner,https://www.sec.gov/Archives/edgar/data/1538398/000144155717000013/primary_doc.xml
2017-05-18,Insider,33750,0.018666666001081467,-630,58616928,"CREATIVE MEDICAL TECHNOLOGY HOLDINGS, INC.",CELZ,Warbington Timothy,"President & CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1187953/000144155717000014/primary_doc.xml
2016-12-31,Insider,7500,39.14145278930664,-293560.90625,62061060,"CREATIVE MEDICAL TECHNOLOGY HOLDINGS, INC.",CELZ,CREATIVE MEDICAL HEALTH INC.,10% Owner,https://www.sec.gov/Archives/edgar/data/1538398/000144155717000001/primary_doc.xml
2016-12-31,Insider,7500,39.14145278930664,-293560.90625,62061060,"CREATIVE MEDICAL TECHNOLOGY HOLDINGS, INC.",CELZ,Warbington Timothy,"President & CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1187953/000144155717000002/primary_doc.xml
2016-12-02,Insider,7500,13.333333015441895,100000,11346667,"CREATIVE MEDICAL TECHNOLOGY HOLDINGS, INC.",CELZ,Herbst Timothy,10% Owner,https://www.sec.gov/Archives/edgar/data/1676596/000144155717000006/primary_doc.xml
2016-09-30,Insider,7500,4,30000,64996668,"CREATIVE MEDICAL TECHNOLOGY HOLDINGS, INC.",CELZ,CREATIVE MEDICAL HEALTH INC.,10% Owner,https://www.sec.gov/Archives/edgar/data/1538398/000144155716000106/primary_doc.xml
2016-09-30,Insider,7500,4,30000,64996668,"CREATIVE MEDICAL TECHNOLOGY HOLDINGS, INC.",CELZ,Warbington Timothy,"President & CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1187953/000144155716000105/primary_doc.xml
2016-05-18,Insider,375000000,201.3333282470703,-75500003328,0,"CREATIVE MEDICAL TECHNOLOGY HOLDINGS, INC.",JLLM,WHITE STEVEN L,"President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1187953/000144155716000073/primary_doc.xml
