date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2023-11-09,Insider,4.351200103759766,115537,-502724.59375,58793,"Solo Brands, Inc.",DTC,Webb Somer,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1926973/000095017023063295/ownership.xml
2023-05-16,Insider,5,3603064,-18015320,1555694,"Solo Brands, Inc.",DTC,"BERTRAM GROWTH CAPITAL III ANNEX FUND, L.P.",10% Owner,https://www.sec.gov/Archives/edgar/data/1870600/000120919123030145/doc4.xml
2023-05-16,Insider,5,4903450,-24517250,2117160,"Solo Brands, Inc.",DTC,"BERTRAM GROWTH CAPITAL III, L.P.",10% Owner,https://www.sec.gov/Archives/edgar/data/1870600/000120919123030146/doc4.xml
2023-05-16,Insider,5,2147748,-10738740,927332,"Solo Brands, Inc.",DTC,"BERTRAM GROWTH CAPITAL III-A, L.P.",10% Owner,https://www.sec.gov/Archives/edgar/data/1870600/000120919123030154/doc4.xml
2023-05-16,Insider,5,6255595,-31277976,2700975,"Solo Brands, Inc.",DTC,NB Alternatives Advisers LLC,10% Owner,https://www.sec.gov/Archives/edgar/data/1891175/000095017023023136/ownership.xml
2023-03-15,Insider,6.492800235748291,15500,100638.40625,15500,"Solo Brands, Inc.",DTC,Powers David,Director,https://www.sec.gov/Archives/edgar/data/1870600/000089924323008772/doc4.xml
2022-12-16,Insider,3.8228321075439453,5533,21151.73046875,140152,"Solo Brands, Inc.",DTC,Merris John,"President & CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1888039/000187060022000070/wf-form4_167148751371089.xml
2022-09-01,Insider,4.099999904632568,45000,184500,115372,"Solo Brands, Inc.",DTC,Webb Somer,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1926973/000187060022000044/wf-form4_166215150774567.xml
2022-05-27,Insider,4.886666774749756,90000,439800,58126,"Solo Brands, Inc.",DTC,Merris John,"President & CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1870600/000187060022000027/wf-form4_165410260933365.xml
2022-05-24,Insider,4.165236949920654,70372,293116.03125,40372,"Solo Brands, Inc.",DTC,Webb Somer,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1926973/000089924322019839/doc4.xml
2021-12-14,Insider,14.119999885559082,14126,199459.125,14126,"Solo Brands, Inc.",DTC,Merris John,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1870600/000089924321048403/doc4.xml
2021-11-01,Insider,17,13450,228650,13450,"Solo Brands, Inc.",DTC,Simmons Samuel Morin,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1870600/000089924322015139/doc4.xml
2021-11-01,Insider,17,14000,238000,28126,"Solo Brands, Inc.",DTC,Merris John,"President and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1870600/000089924322015138/doc4.xml
2021-11-01,Insider,17,1150,19550,1150,"Solo Brands, Inc.",DTC,Christensen Kent Roger,"General Counsel, Officer",https://www.sec.gov/Archives/edgar/data/1870600/000089924322015137/doc4.xml
