date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2024-02-13,Insider,5.8156585693359375,100000,581565.875,629500,NGL Energy Partners LP,NGL,COLLINGSWORTH JAMES M,Director,https://www.sec.gov/Archives/edgar/data/1504461/000150446124000010/wk-form4_1707949043.xml
2023-08-04,Congress,0,0,250001,0,NGL Energy Partners LP,NGL,Mark Dr Green,Congressman (House),
2023-06-08,Congress,0,0,100001,0,NGL Energy Partners LP,NGL,Mark Dr Green,Congressman (House),
2023-06-02,Congress,0,0,100001,0,NGL Energy Partners LP,NGL,Mark Dr Green,Congressman (House),
2023-05-17,Congress,0,0,50001,0,NGL Energy Partners LP,NGL,Mark Dr Green,Congressman (House),
2023-02-14,Insider,2.78629994392395,50000,139315,200000,NGL Energy Partners LP,NGL,Cooper Bradley P,"CFO & EVP, Officer",https://www.sec.gov/Archives/edgar/data/1960971/000110465923022381/tm237035-1_4seq1.xml
2023-01-03,Congress,0,0,-1001,0,NGL Energy Partners LP,NGL,Mark Dr Green,Congressman (House),
2022-12-15,Insider,1.0740000009536743,50000,53700,2938615,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1504461/000110465922127565/tm2232804-2_4seq1.xml
2022-12-13,Insider,1.1138499975204468,50000,55692.5,101000,NGL Energy Partners LP,NGL,REINERS DEREK S,Director,https://www.sec.gov/Archives/edgar/data/1504461/000110465922127269/tm2232804-1_4seq1.xml
2022-12-05,Insider,1.1492999792099,100000,114930,2888615,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1504461/000110465922124805/tm2232097-1_4seq1.xml
2022-12-02,Insider,1.1592999696731567,50000,57965,404500,NGL Energy Partners LP,NGL,COLLINGSWORTH JAMES M,Director,https://www.sec.gov/Archives/edgar/data/1504461/000110465922124222/tm2231932-1_4seq1.xml
2022-11-15,Insider,1.2755500078201294,200000,255110,2788615,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1504461/000110465922119634/tm2230710-9_4seq1.xml
2022-09-01,Insider,1.4876999855041504,60000,89262,2588615,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1504461/000110465922097947/tm2225298-1_4seq1.xml
2022-08-29,Congress,0,0,-1001,0,NGL Energy Partners LP,NGL," Mark Dr Green",Congressman (House),
2022-06-13,Insider,1.7316999435424805,100000,173170,588000,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465922070762/tm2218147-2_4seq1.xml
2022-06-09,Insider,1.8516000509262085,100000,185160,2528615,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465922069938/tm2218147-1_4seq1.xml
2022-06-02,Congress,0,0,100001,0,NGL Energy Partners LP,NGL," Mark Dr Green",Congressman (House),
2022-03-15,Insider,2.118499994277954,100000,211850,488000,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465922034394/tm229482-1_4seq1.xml
2022-01-12,Congress,0,0,15001,0,NGL Energy Partners LP,NGL," Mark Dr Green",Congressman (House),
2022-01-06,Congress,0,0,50001,0,NGL Energy Partners LP,NGL," Mark Dr Green",Congressman (House),
2021-12-15,Insider,1.9443999528884888,45000,87498,307264,NGL Energy Partners LP,NGL,Ciolek John,"Executive Vice President, Officer",https://www.sec.gov/Archives/edgar/data/1504461/000110465921150131/tm2135378-2_4seq1.xml
2021-12-13,Insider,1.9474999904632568,100000,194750,2428615,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465921149400/tm2135378d1_4seq1.xml
2021-11-29,Insider,2.007999897003174,100000,200799.984375,2328615,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465921144703/tm2133331-2_4seq1.xml
2021-11-17,Congress,0,0,15001,0,NGL Energy Partners LP,NGL," Mark Dr Green",Congressman (House),
2021-11-15,Insider,2.223099946975708,5000,11115.5,214506,NGL Energy Partners LP,NGL,McMurray Kurston Patrick,"Gen Counsel, Exec. VP & Sec, Officer",https://www.sec.gov/Archives/edgar/data/1504461/000110465921140671/tm2133331-1_4seq.xml
2021-11-12,Insider,2.2222914695739746,100000,222229.125,2228615,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465921139651/tm2133069-1_4seq1.xml
2021-09-14,Insider,1.7350000143051147,100000,173500,2128615,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465921115682/tm2127439-2_4seq1.xml
2021-09-10,Insider,1.7799999713897705,10000,17800,262264,NGL Energy Partners LP,NGL,Ciolek John,"Executive Vice President, Officer",https://www.sec.gov/Archives/edgar/data/1504461/000110465921115093/tm2127439-1_4seq1.xml
2021-08-26,Insider,1.4900000095367432,25000,37250,325500,NGL Energy Partners LP,NGL,COLLINGSWORTH JAMES M,Director,https://www.sec.gov/Archives/edgar/data/1206714/000110465921110356/tm2126368-1_4seq1.xml
2021-08-26,Insider,1.4997498989105225,200000,299950,2028615,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465921110790/tm2126368-2_4seq1.xml
2021-08-17,Insider,1.399999976158142,10000,14000,252264,NGL Energy Partners LP,NGL,Ciolek John,"Executive Vice President, Officer",https://www.sec.gov/Archives/edgar/data/1504461/000110465921107194/tm2125036-3_4seq1.xml
2021-08-13,Insider,1.5226999521255493,200000,304540,1828615,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465921105535/tm2125036-2_4seq1.xml
2021-08-12,Insider,1.5460000038146973,150000,231900,1628615,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465921104620/tm2125036-1_4seq1.xml
2021-06-15,Insider,2.240000009536743,30000,67200,242264,NGL Energy Partners LP,NGL,Ciolek John,"Executive Vice President, Officer",https://www.sec.gov/Archives/edgar/data/1504461/000110465921082446/tm2120041-1_4seq1.xml
2021-05-20,Congress,0,0,1001,0,NGL Energy Partners LP,NGL," Mark Dr Green",Congressman (House),
2021-05-06,Congress,0,0,1001,0,NGL Energy Partners LP,NGL," Mark Dr Green",Congressman (House),
2021-05-05,Congress,0,0,1001,0,NGL Energy Partners LP,NGL," Mark Dr Green",Congressman (House),
2021-04-21,Congress,0,0,1001,0,NGL Energy Partners LP,NGL," Mark Dr Green",Congressman (House),
2021-03-17,Congress,0,0,15001,0,NGL Energy Partners LP,NGL," Mark Dr Green",Congressman (House),
2021-03-04,Congress,0,0,-100001,0,NGL Energy Partners LP,NGL," Mark Dr Green",Congressman (House),
2021-02-24,Congress,0,0,-100001,0,NGL Energy Partners LP,NGL," Mark Dr Green",Congressman (House),
2021-02-18,Congress,0,0,-100001,0,NGL Energy Partners LP,NGL," Mark Dr Green",Congressman (House),
2021-01-19,Congress,0,0,15001,0,NGL Energy Partners LP,NGL," Mark Dr Green",Congressman (House),
2021-01-07,Congress,0,0,15001,0,NGL Energy Partners LP,NGL," Mark Dr Green",Congressman (House),
2021-01-06,Congress,0,0,100001,0,NGL Energy Partners LP,NGL," Mark Dr Green",Congressman (House),
2020-12-24,Congress,0,0,50001,0,NGL Energy Partners LP,NGL," Mark Dr Green",Congressman (House),
2020-12-11,Congress,0,0,50001,0,NGL Energy Partners LP,NGL," Mark Dr Green",Congressman (House),
2020-12-10,Congress,0,0,50001,0,NGL Energy Partners LP,NGL," Mark Dr Green",Congressman (House),
2020-12-01,Congress,0,0,15001,0,NGL Energy Partners LP,NGL," Mark Green",Congressman (House),
2020-11-24,Congress,0,0,15001,0,NGL Energy Partners LP,NGL," Mark Green",Congressman (House),
2020-11-18,Congress,0,0,15001,0,NGL Energy Partners LP,NGL," Mark Green",Congressman (House),
2020-11-17,Congress,0,0,15001,0,NGL Energy Partners LP,NGL," Mark Green",Congressman (House),
2020-11-13,Congress,0,0,15001,0,NGL Energy Partners LP,NGL," Mark Green",Congressman (House),
2020-11-10,Congress,0,0,15001,0,NGL Energy Partners LP,NGL," Mark Green",Congressman (House),
2020-11-09,Congress,0,0,15001,0,NGL Energy Partners LP,NGL," Mark Green",Congressman (House),
2020-10-16,Congress,0,0,1001,0,NGL Energy Partners LP,NGL," Mark Green",Congressman (House),
2020-10-15,Congress,0,0,100001,0,NGL Energy Partners LP,NGL," Mark Green",Congressman (House),
2020-10-05,Congress,0,0,-100001,0,NGL Energy Partners LP,NGL," Mark Green",Congressman (House),
2020-09-11,Congress,0,0,1001,0,NGL Energy Partners LP,NGL," Mark Green",Congressman (House),
2020-08-12,Congress,0,0,15001,0,NGL Energy Partners LP,NGL," Mark Green",Congressman (House),
2020-08-11,Congress,0,0,15001,0,NGL Energy Partners LP,NGL," Mark Green",Congressman (House),
2020-08-04,Congress,0,0,1001,0,NGL Energy Partners LP,NGL," Mark Green",Congressman (House),
2020-07-08,Congress,0,0,15001,0,NGL Energy Partners LP,NGL," Mark Green",Congressman (House),
2020-07-07,Congress,0,0,15001,0,NGL Energy Partners LP,NGL," Mark Green",Congressman (House),
2020-07-02,Congress,0,0,15001,0,NGL Energy Partners LP,NGL," Mark Green",Congressman (House),
2020-06-11,Congress,0,0,1001,0,NGL Energy Partners LP,NGL," Mark Green",Congressman (House),
2020-06-10,Congress,0,0,15001,0,NGL Energy Partners LP,NGL," Mark Green",Congressman (House),
2020-06-05,Insider,6.96999979019165,10000,69700,75733,NGL Energy Partners LP,NGL,Ciolek John,"Executive Vice President, Officer",https://www.sec.gov/Archives/edgar/data/1504461/000110465920071543/a4.xml
2020-03-12,Insider,3,25000,75000,292500,NGL Energy Partners LP,NGL,COLLINGSWORTH JAMES M,Director,https://www.sec.gov/Archives/edgar/data/1206714/000110465920033235/a4.xml
2020-03-06,Insider,6.485000133514404,10000,64850,125382,NGL Energy Partners LP,NGL,Karlovich Robert W III,"CFO, Exec VP, Officer",https://www.sec.gov/Archives/edgar/data/1476825/000110465920030156/a4.xml
2020-03-06,Insider,6.348820209503174,25000,158720.5,1261878,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465920030157/a4.xml
2020-03-04,Insider,7.510280132293701,101000,758538.3125,9500,NGL Energy Partners LP,NGL,COLLINGSWORTH JAMES M,Director,https://www.sec.gov/Archives/edgar/data/1206714/000110465920030154/a4.xml
2020-03-03,Insider,7.850900173187256,3000,23552.69921875,71684,NGL Energy Partners LP,NGL,McMurray Kurston Patrick,"General Counsel, Exec VP & Sec, Officer",https://www.sec.gov/Archives/edgar/data/1504461/000110465920029115/a4.xml
2020-03-02,Insider,7.974899768829346,25000,199372.5,1251878,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465920028296/a4.xml
2020-03-02,Insider,8.081399917602539,12000,96976.796875,65733,NGL Energy Partners LP,NGL,Ciolek John,"Executive Vice President, Officer",https://www.sec.gov/Archives/edgar/data/1504461/000110465920028464/a4.xml
2020-02-27,Congress,0,0,-15001,0,NGL Energy Partners LP,NGL," Kevin Hern",Congressman (House),
2020-02-25,Insider,8.973856925964355,10000,90422.8046875,53733,NGL Energy Partners LP,NGL,Ciolek John,"Executive Vice President, Officer",https://www.sec.gov/Archives/edgar/data/1504461/000110465920026217/a4.xml
2020-02-24,Insider,8.845000267028809,50000,442250,130000,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465920025073/a4.xml
2020-02-14,Congress,0,0,1001,0,NGL Energy Partners LP,NGL," Kevin Hern",Congressman (House),
2020-02-11,Insider,9.605500221252441,10000,96055,14000,NGL Energy Partners LP,NGL,REINERS DEREK S,Director,https://www.sec.gov/Archives/edgar/data/1473693/000110465920020303/a4.xml
2020-02-11,Insider,9.679500579833984,100000,967950,1216878,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465920019701/a4.xml
2019-11-20,Insider,10.110600471496582,50000,505530.03125,163500,NGL Energy Partners LP,NGL,COLLINGSWORTH JAMES M,Director,https://www.sec.gov/Archives/edgar/data/1206714/000110465919066168/a4.xml
2019-11-18,Insider,9.908909797668457,100000,990891,1193672,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465919065398/a4.xml
2019-11-14,Congress,0,0,1001,0,NGL Energy Partners LP,NGL," Kevin Hern",Congressman (House),
2019-08-19,Insider,13.249500274658203,6250,82809.375,8500,NGL Energy Partners LP,NGL,COLLINGSWORTH JAMES M,Director,https://www.sec.gov/Archives/edgar/data/1206714/000110465919046670/a4.xml
2019-08-16,Insider,12.718700408935547,60000,763122,60000,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465919046502/a4.xml
2019-08-14,Congress,0,0,1001,0,NGL Energy Partners LP,NGL," Kevin Hern",Congressman (House),
2019-06-11,Insider,14.52571964263916,25000,363143,1156417,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465919035209/a4.xml
2019-06-04,Insider,14.880000114440918,176634,-2628314,0,NGL Energy Partners LP,NGL,RAYMOND JOHN T,Director,https://www.sec.gov/Archives/edgar/data/1186173/000110465919034124/a4.xml
2019-05-15,Congress,0,0,1001,0,NGL Energy Partners LP,NGL," Kevin Hern",Congressman (House),
2018-11-27,Insider,9.588800430297852,30000,287664,283000,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465918070254/a4.xml
2018-09-14,Insider,11.038399696350098,50000,551920,50000,NGL Energy Partners LP,NGL,RAYMOND JOHN T,Director,https://www.sec.gov/Archives/edgar/data/1186173/000110465918057457/a4.xml
2018-08-31,Insider,11.645270347595215,20000,232905.40625,831417,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465918055119/a4.xml
2018-06-25,Insider,12.814518928527832,133464,-1710277,0,NGL Energy Partners LP,NGL,"Highstar Capital IV, L.P.",Director,https://www.sec.gov/Archives/edgar/data/1657224/000110465918042622/a4.xml
2018-06-20,Insider,12.850000381469727,95333,-1225029.125,0,NGL Energy Partners LP,NGL,"Highstar Capital IV, L.P.",Director,https://www.sec.gov/Archives/edgar/data/1657224/000110465918041807/a4.xml
2018-06-04,Insider,11.650164604187012,25870,301389.75,870,NGL Energy Partners LP,NGL,COLLINGSWORTH JAMES M,Director,https://www.sec.gov/Archives/edgar/data/1206714/000110465918038655/a4.xml
2018-03-16,Insider,11.224900245666504,30000,336747,844417,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465918018587/a4.xml
2017-11-21,Insider,11.664299964904785,10000,116643,99320,NGL Energy Partners LP,NGL,Karlovich Robert W III,"CFO, Executive VP, Officer",https://www.sec.gov/Archives/edgar/data/1476825/000110465917069924/a4.xml
2017-09-11,Insider,8.863499641418457,75000,664762.4375,210000,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465917056613/a4.xml
2017-06-12,Insider,13.210000038146973,130000,-1717300,0,NGL Energy Partners LP,NGL,"Highstar Capital IV, L.P.",Director,https://www.sec.gov/Archives/edgar/data/1504461/000110465917039237/a4.xml
2017-06-08,Insider,12.600000381469727,25000,-315000,130000,NGL Energy Partners LP,NGL,"Highstar Capital IV, L.P.",Director,https://www.sec.gov/Archives/edgar/data/1504461/000110465917038688/a4.xml
2017-06-06,Insider,13.769124984741211,95094,-1309361.25,155000,NGL Energy Partners LP,NGL,"Highstar Capital IV, L.P.",Director,https://www.sec.gov/Archives/edgar/data/1504461/000110465917038130/a4.xml
2017-06-02,Insider,13.818227767944336,157559,-2177186.25,250094,NGL Energy Partners LP,NGL,"Highstar Capital IV, L.P.",Director,https://www.sec.gov/Archives/edgar/data/1504461/000110465917037672/a4.xml
2017-05-31,Insider,13.694999694824219,200000,-2739000,407653,NGL Energy Partners LP,NGL,"Highstar Capital IV, L.P.",Director,https://www.sec.gov/Archives/edgar/data/1504461/000110465917037235/a4.xml
2016-12-07,Insider,18.8799991607666,2493,-47067.83984375,35000,NGL Energy Partners LP,NGL,Thuillier Lawrence J.,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1504461/000110465916161549/a4.xml
2016-11-15,Insider,18.133499145507812,30000,544005,170000,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465916157453/a4.xml
2016-11-14,Insider,17.52389907836914,20000,350477.96875,69500,NGL Energy Partners LP,NGL,COLLINGSWORTH JAMES M,Director,https://www.sec.gov/Archives/edgar/data/1206714/000110465916157467/a4.xml
2016-09-15,Insider,17.305599212646484,20000,346111.96875,140000,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465916145312/a4.xml
2016-08-19,Insider,18.219999313354492,5748,-104728.5546875,106503,NGL Energy Partners LP,NGL,Coady Shawn W,"President, Retail Division, Director, Officer",https://www.sec.gov/Archives/edgar/data/1504461/000110465916140993/a4.xml
2016-08-19,Insider,18.219999313354492,5936,-108153.9140625,172143,NGL Energy Partners LP,NGL,Osterman Vincent J,"President, Eastern Retail OP, Director, Officer",https://www.sec.gov/Archives/edgar/data/1504461/000110465916140897/a4.xml
2016-08-19,Insider,18.219999313354492,912,-16616.638671875,37493,NGL Energy Partners LP,NGL,Thuillier Lawrence J.,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1504461/000110465916140895/a4.xml
2016-07-07,Insider,18.309999465942383,13070,-239311.6875,169815,NGL Energy Partners LP,NGL,Burke James J,"President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1552855/000110465916132076/a4.xml
2016-07-06,Insider,18.469999313354492,10680,-197259.59375,64320,NGL Energy Partners LP,NGL,Karlovich Robert W III,"CFO, Executive Vice President, Officer",https://www.sec.gov/Archives/edgar/data/1476825/000110465916131833/a4.xml
2016-07-06,Insider,18.469999313354492,13486,-249086.40625,119777,NGL Energy Partners LP,NGL,Osterman Vincent J,"President, Eastern Retail OP, Director, Officer",https://www.sec.gov/Archives/edgar/data/1504461/000110465916131847/a4.xml
2016-07-06,Insider,18.469999313354492,13070,-241402.890625,53949,NGL Energy Partners LP,NGL,Coady Shawn W,"President, Retail Division, Director, Officer",https://www.sec.gov/Archives/edgar/data/1504461/000110465916131846/a4.xml
2016-07-06,Insider,18.469999313354492,4256,-78608.3203125,25744,NGL Energy Partners LP,NGL,Thuillier Lawrence J.,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1504461/000110465916131826/a4.xml
2016-03-15,Insider,6.663300037384033,100000,666330,120000,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465916105717/a4.xml
2016-03-14,Insider,6.97599983215332,12500,87200,49500,NGL Energy Partners LP,NGL,COLLINGSWORTH JAMES M,Director,https://www.sec.gov/Archives/edgar/data/1206714/000110465916104866/a4.xml
2016-02-12,Insider,6.458399772644043,2250,14531.3994140625,2250,NGL Energy Partners LP,NGL,COLLINGSWORTH JAMES M,Director,https://www.sec.gov/Archives/edgar/data/1206714/000110465916097843/a4.xml
