date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2023-04-17,Insider,64258,14772,-949219200,0,"CAPRICOR THERAPEUTICS, INC.",CAPR,Avat Xavier,Former CBO,https://www.sec.gov/Archives/edgar/data/1931345/000193134523000003/primary_doc.xml
2023-03-28,Insider,4.059999942779541,3000,-12180,0,"CAPRICOR THERAPEUTICS, INC.",CAPR,Avat Xavier,FORMER CHIEF BUSINESS OFFICER,https://www.sec.gov/Archives/edgar/data/1931345/000141588923006365/form4-04072023_050408.xml
2022-06-29,Insider,3.7699999809265137,28215,-106370.546875,12747,"CAPRICOR THERAPEUTICS, INC.",CAPR,Musket David B,Director,https://www.sec.gov/Archives/edgar/data/1310611/000141588922007219/form4-07012022_090701.xml
2022-06-29,Insider,3.729140043258667,2500,9322.849609375,3000,"CAPRICOR THERAPEUTICS, INC.",CAPR,Avat Xavier,"CHIEF BUSINESS OFFICER, Officer",https://www.sec.gov/Archives/edgar/data/1133869/000141588922007544/form4-07072022_020749.xml
2022-06-27,Insider,4.440000057220459,17775,-78921,40962,"CAPRICOR THERAPEUTICS, INC.",CAPR,Musket David B,Director,https://www.sec.gov/Archives/edgar/data/1310611/000141588922007064/form4-06292022_090601.xml
2017-07-27,Congress,0,0,-1001,0,"CAPRICOR THERAPEUTICS, INC.",CAPR," Roger W. Marshall",Congressman (House),
2017-05-09,Insider,30.999998092651367,114516.1015625,3549999,4049959,"CAPRICOR THERAPEUTICS, INC.",CAPR,CEDARS SINAI MEDICAL CENTER,10% Owner,https://www.sec.gov/Archives/edgar/data/1269910/000114420417026585/v466675_4.xml
2017-05-09,Insider,30.999998092651367,2500,77500,25000,"CAPRICOR THERAPEUTICS, INC.",CAPR,Musket David B,Director,https://www.sec.gov/Archives/edgar/data/1310611/000114420417026397/v466674_4.xml
2017-05-09,Insider,30.999998092651367,1000,31000,138384,"CAPRICOR THERAPEUTICS, INC.",CAPR,Manzo Louis,Director,https://www.sec.gov/Archives/edgar/data/1593100/000114420417026396/v466673_4.xml
2016-09-21,Insider,32,31250,1000000,2904798,"CAPRICOR THERAPEUTICS, INC.",CAPR,CEDARS SINAI MEDICAL CENTER,10% Owner,https://www.sec.gov/Archives/edgar/data/1269910/000114420416124964/v449260_4.xml
2016-03-16,Insider,24,41666.6015625,999998.4375,2592298,"CAPRICOR THERAPEUTICS, INC.",CAPR,CEDARS SINAI MEDICAL CENTER,10% Owner,https://www.sec.gov/Archives/edgar/data/1269910/000114420416089008/v434777_4.xml
2016-03-16,Insider,24,210,5040,2100,"CAPRICOR THERAPEUTICS, INC.",CAPR,GERSHELL LELAND,"CHIEF FINANCIAL OFFICER, Officer",https://www.sec.gov/Archives/edgar/data/1563615/000114420416089007/v434775_4.xml
2016-03-16,Insider,24,1015.2000122070312,24364.80078125,273709,"CAPRICOR THERAPEUTICS, INC.",CAPR,Marban Linda,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1593084/000114420416089005/v434772_4.xml
2016-03-16,Insider,24,9136.900390625,219285.59375,77015,"CAPRICOR THERAPEUTICS, INC.",CAPR,GRASMICK LOUIS J,Director,https://www.sec.gov/Archives/edgar/data/1261186/000114420416089002/v434767_4.xml
2016-03-16,Insider,24,10000,240000.015625,128384,"CAPRICOR THERAPEUTICS, INC.",CAPR,Manzo Louis,Director,https://www.sec.gov/Archives/edgar/data/1593100/000114420416089003/v434769_4.xml
2016-03-16,Insider,24,83333.203125,1999996.875,842439,"CAPRICOR THERAPEUTICS, INC.",CAPR,St. John Edward A.,10% Owner,https://www.sec.gov/Archives/edgar/data/1604726/000114420416088987/v434790_4.xml
2016-03-16,Insider,24,203,4872,2030,"CAPRICOR THERAPEUTICS, INC.",CAPR,Bergmann Anthony,"Vice President of Finance, Officer",https://www.sec.gov/Archives/edgar/data/1593087/000114420416089004/v434771_4.xml
2016-03-16,Insider,24,406,9744,11156,"CAPRICOR THERAPEUTICS, INC.",CAPR,Krasney Karen,"EVP, General Counsel, Officer",https://www.sec.gov/Archives/edgar/data/1133869/000114420416089006/v434773_4.xml
