date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2023-11-17,Insider,114.19999694824219,1750,-199850,2650.177001953125,ATMOS ENERGY CORP,ATO,THOMAS RICHARD M,"VICE PRESIDENT & CONTROLLER, Officer",https://www.sec.gov/Archives/edgar/data/1698383/000112760223027868/form4.xml
2023-11-06,Insider,110.99330139160156,12500,-1387416.25,199971.609375,ATMOS ENERGY CORP,ATO,COCKLIN KIM R,Director,https://www.sec.gov/Archives/edgar/data/1238118/000112760223027000/form4.xml
2023-08-07,Insider,117.4384994506836,12500,-1467981.25,212471.609375,ATMOS ENERGY CORP,ATO,COCKLIN KIM R,Director,https://www.sec.gov/Archives/edgar/data/1238118/000112760223022184/form4.xml
2023-05-05,Insider,117.5,390,-45825,2584,ATMOS ENERGY CORP,ATO,WALTERS DIANA J,Director,https://www.sec.gov/Archives/edgar/data/1007203/000112760223014640/form4.xml
2023-05-01,Insider,114.53569793701172,12500,-1431696.25,217667.609375,ATMOS ENERGY CORP,ATO,COCKLIN KIM R,Director,https://www.sec.gov/Archives/edgar/data/1238118/000112760223014234/form4.xml
2023-03-06,Congress,0,0,-1001,0,ATMOS ENERGY CORP,ATO,Daniel Goldman,Congressman (House),
2023-02-06,Insider,117.14360046386719,12500,-1464295,228845.609375,ATMOS ENERGY CORP,ATO,COCKLIN KIM R,Director,https://www.sec.gov/Archives/edgar/data/1238118/000112760223003931/form4.xml
2022-11-15,Insider,110.37000274658203,1100,-121407,2891.30810546875,ATMOS ENERGY CORP,ATO,THOMAS RICHARD M,"VICE PRESIDENT & CONTROLLER, Officer",https://www.sec.gov/Archives/edgar/data/1698383/000112760222025624/form4.xml
2022-10-14,Insider,101.04000091552734,2,-202.0800018310547,20895.33984375,ATMOS ENERGY CORP,ATO,MCDILL JOHN S,"SR VP, UTILITY OPERATIONS, Officer",https://www.sec.gov/Archives/edgar/data/1888751/000112760222025262/form4.xml
2022-02-11,Insider,105,0.10999999940395355,-11.550000190734863,34228.70703125,ATMOS ENERGY CORP,ATO,Forsythe Christopher T,"SR VICE PRESIDENT & CFO, Officer",https://www.sec.gov/Archives/edgar/data/731802/000112760222013902/form4.xml
2022-02-10,Insider,106.6050033569336,950,-101274.75,2822.22900390625,ATMOS ENERGY CORP,ATO,THOMAS RICHARD M,"VICE PRESIDENT & CONTROLLER, Officer",https://www.sec.gov/Archives/edgar/data/731802/000112760222004445/form4.xml
2021-09-09,Insider,96.83000183105469,1375,-133141.25,17.45199966430664,ATMOS ENERGY CORP,ATO,DONOHUE SEAN,Director,https://www.sec.gov/Archives/edgar/data/731802/000112760221025151/form4.xml
2021-08-11,Insider,101.1218032836914,4500,-455048.125,7954.0830078125,ATMOS ENERGY CORP,ATO,ROBBINS J MATT,"SR VP, HUMAN RESOURCES, Officer",https://www.sec.gov/Archives/edgar/data/731802/000112760221023681/form4.xml
2021-02-04,Insider,87.79499816894531,500,43897.5,3000,ATMOS ENERGY CORP,ATO,YOHO FRANK H,Director,https://www.sec.gov/Archives/edgar/data/731802/000112760221003929/form4.xml
2021-01-28,Congress,0,0,-1001,0,ATMOS ENERGY CORP,ATO,Mr. Peter Meijer,Congressman (House),
2021-01-13,Congress,0,0,1001,0,ATMOS ENERGY CORP,ATO,Mr. Peter Meijer,Congressman (House),
2020-12-10,Insider,97.41000366210938,500,48705,7075.85009765625,ATMOS ENERGY CORP,ATO,Sampson Richard A,Director,https://www.sec.gov/Archives/edgar/data/731802/000112760220031109/form4.xml
2020-09-23,Congress,0,0,1001,0,ATMOS ENERGY CORP,ATO," Dean Phillips",Congressman (House),
2020-08-26,Insider,99.4800033569336,1500,149220,2500,ATMOS ENERGY CORP,ATO,YOHO FRANK H,Director,https://www.sec.gov/Archives/edgar/data/731802/000112760220024260/form4.xml
2020-08-18,Insider,103,500,51500,6500,ATMOS ENERGY CORP,ATO,Sampson Richard A,Director,https://www.sec.gov/Archives/edgar/data/731802/000112760220023858/form4.xml
2020-06-11,Insider,99.75,1000,99750,6000,ATMOS ENERGY CORP,ATO,Sampson Richard A,Director,https://www.sec.gov/Archives/edgar/data/731802/000112760220019491/form4.xml
2020-06-11,Insider,100,1000,100000,5000,ATMOS ENERGY CORP,ATO,Sampson Richard A,Director,https://www.sec.gov/Archives/edgar/data/731802/000112760220019433/form4.xml
2020-05-15,Insider,92.30000305175781,1000,92300,1000,ATMOS ENERGY CORP,ATO,YOHO FRANK H,Director,https://www.sec.gov/Archives/edgar/data/731802/000112760220017056/form4.xml
2020-05-11,Insider,95.47000122070312,1000,95470,4000,ATMOS ENERGY CORP,ATO,Sampson Richard A,Director,https://www.sec.gov/Archives/edgar/data/731802/000112760220017054/form4.xml
2020-04-02,Congress,0,0,1001,0,ATMOS ENERGY CORP,ATO," Dean Phillips",Congressman (House),
2020-01-13,Congress,0,0,-1001,0,ATMOS ENERGY CORP,ATO," Michael John Gallagher",Congressman (House),
2019-11-08,Insider,106.91999816894531,4000,-427680,10055.06640625,ATMOS ENERGY CORP,ATO,PARK DAVID J,"SR VP, UTILITY OPERATIONS, Officer",https://www.sec.gov/Archives/edgar/data/1693936/000112760219032488/form4.xml
2018-08-16,Insider,93.04000091552734,35000,-3256400,6291.68994140625,ATMOS ENERGY CORP,ATO,DOUGLAS RICHARD W,Retired Board Member,https://www.sec.gov/Archives/edgar/data/731802/000111847918000002/primary_doc.xml
2018-08-15,Insider,93.05000305175781,2000,-186100,0,ATMOS ENERGY CORP,ATO,QUINN NANCY K,Director,https://www.sec.gov/Archives/edgar/data/731802/000112760218025514/form4.xml
2017-08-15,Insider,88.11900329589844,1500,132178.5,3000,ATMOS ENERGY CORP,ATO,Sampson Richard A,Director,https://www.sec.gov/Archives/edgar/data/731802/000112760217025634/form4.xml
2016-12-16,Insider,74.07749938964844,10000,-740775,75934,ATMOS ENERGY CORP,ATO,GREGORY LOUIS P,"Sr VP, GC & Corp. Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1181021/000112760216070336/form4.xml
2016-08-19,Insider,75.24240112304688,1020,-76747.25,0.13899999856948853,ATMOS ENERGY CORP,ATO,MEREDITH THOMAS C,Director,https://www.sec.gov/Archives/edgar/data/731802/000112760216060789/form4.xml
2016-08-08,Insider,78.09619903564453,4000,-312384.78125,78182,ATMOS ENERGY CORP,ATO,GREGORY LOUIS P,"Sr VP, GC & Corp. Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1181021/000112760216059827/form4.xml
2016-05-13,Insider,74.16000366210938,4000,-296640,42963.69921875,ATMOS ENERGY CORP,ATO,Sweetin Marvin L,"SR VP, Safety & Enterprise Ser, Officer",https://www.sec.gov/Archives/edgar/data/731802/000112760216052280/form4.xml
