date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2024-03-01,Insider,898.036865234375,182,-163442.71875,6957,EQUINIX INC,EQIX,Lin Jonathan,"EVP, GM, Data Center Services, Officer",https://www.sec.gov/Archives/edgar/data/1901777/000112760224008522/form4.xml
2024-03-01,Insider,897.9986572265625,382,-343035.5,5362,EQUINIX INC,EQIX,Miller Simon,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1751921/000112760224008524/form4.xml
2024-02-16,Insider,856.5497436523438,1238,-1060408.5,1172,EQUINIX INC,EQIX,Crenshaw Scott,"EVP, GM Digital Services, Officer",https://www.sec.gov/Archives/edgar/data/1639704/000112760224005695/form4.xml
2024-02-16,Insider,863.489990234375,100,-86349,17741,EQUINIX INC,EQIX,PAISLEY CHRISTOPHER B,Director,https://www.sec.gov/Archives/edgar/data/1189229/000112760224005693/form4.xml
2024-02-15,Insider,865.6373901367188,903,-781670.5625,16416,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1677762/000112760224005697/form4.xml
2024-02-15,Insider,865.8911743164062,3018,-2613259.5,16732,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1502558/000112760224005702/form4.xml
2024-02-15,Insider,865.1979370117188,975,-843567.9375,15791,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1219928/000112760224005699/form4.xml
2024-02-15,Insider,865.4656372070312,175,-151456.484375,8207,EQUINIX INC,EQIX,VAN CAMP PETER,"Executive Chairman, Director, Officer",https://www.sec.gov/Archives/edgar/data/1202111/000112760224005710/form4.xml
2024-02-15,Insider,865.8512573242188,1322,-1144655.5,25738,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1197203/000112760224005706/form4.xml
2024-02-15,Insider,863.5222778320312,320,-276327.125,6544,EQUINIX INC,EQIX,Lin Jonathan,"EVP, GM, Data Center Services, Officer",https://www.sec.gov/Archives/edgar/data/1901777/000112760224005713/form4.xml
2024-02-12,Insider,832.9866333007812,790,-658059.4375,15526,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1677762/000112760224005120/form4.xml
2024-02-12,Insider,837.4867553710938,418,-350069.4375,6524,EQUINIX INC,EQIX,Lin Jonathan,"EVP, GM, Data Center Services, Officer",https://www.sec.gov/Archives/edgar/data/1901777/000112760224005119/form4.xml
2024-02-12,Insider,832.965087890625,460,-383163.9375,1685,EQUINIX INC,EQIX,Crenshaw Scott,"EVP, GM Digital Services, Officer",https://www.sec.gov/Archives/edgar/data/1639704/000112760224005121/form4.xml
2024-02-12,Insider,832.8350219726562,729,-607136.75,14701,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1219928/000112760224005122/form4.xml
2024-02-12,Insider,832.9819946289062,1164,-969591.0625,24172,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1197203/000112760224005124/form4.xml
2024-02-12,Insider,832.6885986328125,2110,-1756972.75,12125,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1502558/000112760224005123/form4.xml
2024-02-12,Insider,831.1185302734375,122,-101396.4609375,7974,EQUINIX INC,EQIX,VAN CAMP PETER,"Executive Chairman, Director, Officer",https://www.sec.gov/Archives/edgar/data/1202111/000112760224005125/form4.xml
2024-01-18,Insider,793.92236328125,8718,-6921415.5,16260,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1502558/000112760224001772/form4.xml
2024-01-17,Insider,810.81201171875,530,-429730.375,6038,EQUINIX INC,EQIX,Lin Jonathan,"EVP, GM, Data Center Services, Officer",https://www.sec.gov/Archives/edgar/data/1901777/000112760224004823/form4a.xml
2024-01-16,Insider,808.5606689453125,420,-339595.4375,8213,EQUINIX INC,EQIX,VAN CAMP PETER,"Executive Chairman, Director, Officer",https://www.sec.gov/Archives/edgar/data/1202111/000112760224001602/form4.xml
2024-01-16,Insider,800.1798095703125,7174,-5740490,23134,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1502558/000112760224001600/form4.xml
2024-01-16,Insider,800.6555786132812,3280,-2626150.25,25337,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1197203/000112760224001605/form4.xml
2024-01-16,Insider,800.5543823242188,2334,-1868493.875,15533,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1219928/000112760224001604/form4.xml
2024-01-16,Insider,808.2217407226562,380,-307124.25,876,EQUINIX INC,EQIX,Crenshaw Scott,"EVP, GM Digital Services, Officer",https://www.sec.gov/Archives/edgar/data/1639704/000112760224001606/form4.xml
2024-01-16,Insider,809.6559448242188,624,-505225.3125,6252,EQUINIX INC,EQIX,Lin Jonathan,"EVP, GM, Data Center Services, Officer",https://www.sec.gov/Archives/edgar/data/1901777/000112760224001609/form4.xml
2024-01-16,Insider,799.9190063476562,2199,-1759022,15601,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1677762/000112760224001608/form4.xml
2023-11-17,Insider,786.5599975585938,75,-58992,17841,EQUINIX INC,EQIX,PAISLEY CHRISTOPHER B,Director,https://www.sec.gov/Archives/edgar/data/1189229/000112760223028000/form4.xml
2023-11-03,Insider,776.2570190429688,1000,-776257.0625,19500,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1197203/000112760223026869/form4.xml
2023-11-03,Insider,774.5999755859375,129,-99923.3984375,11366,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1219928/000112760223026870/form4.xml
2023-10-30,Insider,714.738525390625,3788,-2707429.5,14792,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1219928/000112760223026371/form4.xml
2023-09-06,Insider,765.5127563476562,1085,-830581.375,978,EQUINIX INC,EQIX,Crenshaw Scott,"EVP, GM Digital Services, Officer",https://www.sec.gov/Archives/edgar/data/1639704/000112760223023864/form4.xml
2023-09-01,Insider,766.7652587890625,182,-139551.28125,4975,EQUINIX INC,EQIX,Lin Jonathan,"EVP, GM, Data Center Services, Officer",https://www.sec.gov/Archives/edgar/data/1901777/000112760223023809/form4.xml
2023-09-01,Insider,767.1275024414062,697,-534687.8125,1759,EQUINIX INC,EQIX,Crenshaw Scott,"EVP, GM Digital Services, Officer",https://www.sec.gov/Archives/edgar/data/1639704/000112760223023806/form4.xml
2023-09-01,Insider,766.7667236328125,523,-401019,4774,EQUINIX INC,EQIX,Miller Simon,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1751921/000112760223023811/form4.xml
2023-08-30,Insider,790.4130249023438,2000,-1580826,20177,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1197203/000112760223023498/form4.xml
2023-08-16,Insider,760.1900024414062,75,-57014.25,17916,EQUINIX INC,EQIX,PAISLEY CHRISTOPHER B,Director,https://www.sec.gov/Archives/edgar/data/1189229/000112760223022864/form4.xml
2023-08-11,Insider,770.5975952148438,7439,-5732476,14763,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1502558/000112760223022494/form4.xml
2023-08-10,Insider,777.0797729492188,365,-283634.125,0,EQUINIX INC,EQIX,RUSSO FIDELMA,Director,https://www.sec.gov/Archives/edgar/data/1700118/000112760223022308/form4.xml
2023-08-04,Insider,758,1000,-758000,22177,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1197203/000112760223022166/form4.xml
2023-07-12,Congress,0,0,-50001,0,EQUINIX INC,EQIX,Daniel Goldman,Congressman (House),
2023-06-09,Insider,748.6371459960938,4835,-3619660.5,19813,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1219928/000112760223018636/form4.xml
2023-06-09,Insider,753.4400024414062,1000,-753440,23177,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1197203/000112760223018637/form4.xml
2023-06-01,Insider,748.3130493164062,75,-56123.47265625,4635,EQUINIX INC,EQIX,Lin Jonathan,"EVP, GM, Data Center Services, Officer",https://www.sec.gov/Archives/edgar/data/1901777/000112760223017801/form4.xml
2023-05-25,Congress,0,0,-1001,0,EQUINIX INC,EQIX,Zoe Lofgren,Congressman (House),
2023-05-16,Insider,738.2000122070312,75,-55365,17627,EQUINIX INC,EQIX,PAISLEY CHRISTOPHER B,Director,https://www.sec.gov/Archives/edgar/data/1189229/000112760223015891/form4.xml
2023-05-05,Insider,738.3131713867188,1563,-1153983.5,0,EQUINIX INC,EQIX,Crenshaw Scott,"EVP, GM Digital Services, Officer",https://www.sec.gov/Archives/edgar/data/1639704/000112760223014942/form4.xml
2023-05-05,Insider,735.8037719726562,6665,-4904132,16582,EQUINIX INC,EQIX,STROHMEYER KARL,"Chief Customer & Rev Officer, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000112760223014941/form4.xml
2023-05-05,Insider,732.6468505859375,2761,-2022838,5875,EQUINIX INC,EQIX,Lin Jonathan,"EVP, GM, Data Center Services, Officer",https://www.sec.gov/Archives/edgar/data/1901777/000112760223014943/form4.xml
2023-03-01,Insider,665.2574462890625,66,-43906.9921875,20503,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1219928/000112760223008883/form4.xml
2023-03-01,Insider,665.4874267578125,66,-43922.171875,14556,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1677762/000112760223008882/form4.xml
2023-03-01,Insider,665.0308227539062,56,-37241.7265625,23288,EQUINIX INC,EQIX,STROHMEYER KARL,"Chief Customer & Rev Officer, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000112760223008888/form4.xml
2023-03-01,Insider,665.3340454101562,289,-192281.53125,15281,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1502558/000112760223008886/form4.xml
2023-03-01,Insider,671.4264526367188,503,-337727.5,1846,EQUINIX INC,EQIX,Crenshaw Scott,"EVP, GM Digital Services, Officer",https://www.sec.gov/Archives/edgar/data/1639704/000112760223008890/form4.xml
2023-03-01,Insider,665.8731079101562,79,-52603.9765625,24177,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1197203/000112760223008889/form4.xml
2023-03-01,Insider,671.4278564453125,380,-255142.5625,5456,EQUINIX INC,EQIX,Miller Simon,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1751921/000112760223008893/form4.xml
2023-03-01,Insider,671.4322509765625,243,-163158.03125,7465,EQUINIX INC,EQIX,Lin Jonathan,"EVP, GM, Data Center Services, Officer",https://www.sec.gov/Archives/edgar/data/1901777/000112760223008892/form4.xml
2023-02-16,Insider,707.75,75,-53081.25,17702,EQUINIX INC,EQIX,PAISLEY CHRISTOPHER B,Director,https://www.sec.gov/Archives/edgar/data/1189229/000112760223005853/form4.xml
2023-02-16,Insider,713.2194213867188,1744,-1243854.625,16164,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1677762/000112760223005855/form4.xml
2023-02-16,Insider,710.6775512695312,1851,-1315464.25,22128,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1219928/000112760223005857/form4.xml
2023-02-16,Insider,707.3860473632812,574,-406039.59375,7472,EQUINIX INC,EQIX,Lin Jonathan,"EVP, GM, Data Center Services, Officer",https://www.sec.gov/Archives/edgar/data/1901777/000112760223005856/form4.xml
2023-02-16,Insider,713.3637084960938,6014,-4290169,20673,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1502558/000112760223005858/form4.xml
2023-02-16,Insider,712.5015869140625,2101,-1496965.875,25172,EQUINIX INC,EQIX,STROHMEYER KARL,"Chief Customer & Rev Officer, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000112760223005859/form4.xml
2023-02-16,Insider,713.2302856445312,2566,-1830148.875,26464,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1197203/000112760223005860/form4.xml
2023-02-16,Insider,712.970458984375,350,-249539.671875,8085,EQUINIX INC,EQIX,VAN CAMP PETER,"Executive Chairman, Director, Officer",https://www.sec.gov/Archives/edgar/data/1202111/000112760223005861/form4.xml
2023-01-19,Insider,704.1181640625,9160,-6449723,16278,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1502558/000112760223001924/form4.xml
2023-01-17,Insider,706.6332397460938,2130,-1505128.75,20617,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1219928/000112760223001796/form4.xml
2023-01-17,Insider,706.6480712890625,1957,-1382910.25,14551,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1677762/000112760223001794/form4.xml
2023-01-17,Insider,715.1199951171875,233,-166622.953125,6015,EQUINIX INC,EQIX,Lin Jonathan,"EVP, GM, Data Center Services, Officer",https://www.sec.gov/Archives/edgar/data/1901777/000112760223001800/form4.xml
2023-01-17,Insider,706.44677734375,7378,-5212164.5,23877,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1502558/000112760223001799/form4.xml
2023-01-17,Insider,706.7182006835938,3032,-2142769.5,24463,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1197203/000112760223001802/form4.xml
2023-01-17,Insider,707.406494140625,2353,-1664527.5,22484,EQUINIX INC,EQIX,STROHMEYER KARL,"Chief Customer & Rev Officer, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000112760223001801/form4.xml
2023-01-17,Insider,708.6054077148438,462,-327375.6875,7713,EQUINIX INC,EQIX,VAN CAMP PETER,"Executive Chairman, Director, Officer",https://www.sec.gov/Archives/edgar/data/1202111/000112760223001803/form4.xml
2022-12-09,Insider,686.8529663085938,663,-455383.5,17015,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1219928/000112760222027300/form4.xml
2022-12-01,Insider,699.9011840820312,2500,-1749753,18700,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1197203/000112760222026647/form4.xml
2022-12-01,Insider,683.7467041015625,76,-51964.74609375,5569,EQUINIX INC,EQIX,Lin Jonathan,"EVP, GM, Data Center Services, Officer",https://www.sec.gov/Archives/edgar/data/1901777/000112760222026816/form4.xml
2022-11-16,Insider,658.6900024414062,50,-32934.5,17777,EQUINIX INC,EQIX,PAISLEY CHRISTOPHER B,Director,https://www.sec.gov/Archives/edgar/data/1189229/000112760222025988/form4.xml
2022-10-28,Insider,549.8300170898438,65,-35738.94921875,17285,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1219928/000112760222024633/form4.xml
2022-10-12,Congress,0,0,-1001,0,EQUINIX INC,EQIX," Kathy Manning",Congressman (House),
2022-09-08,Insider,650,377,-245050,7439,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1502558/000112760222022217/form4.xml
2022-09-01,Insider,652.7415161132812,79,-51566.578125,21200,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1197203/000112760222022120/form4.xml
2022-09-01,Insider,652.7661743164062,55,-35902.140625,17323,EQUINIX INC,EQIX,STROHMEYER KARL,"Chief Customer & Rev Officer, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000112760222022119/form4.xml
2022-09-01,Insider,653.6409301757812,284,-185634.03125,7950,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1502558/000112760222022118/form4.xml
2022-09-01,Insider,652.8092651367188,66,-43085.41015625,17356,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1219928/000112760222022115/form4.xml
2022-09-01,Insider,652.981689453125,66,-43096.79296875,11116,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1677762/000112760222022114/form4.xml
2022-09-01,Insider,643.5267944335938,243,-156377,5635,EQUINIX INC,EQIX,Lin Jonathan,"EVP, GM, Data Center Services, Officer",https://www.sec.gov/Archives/edgar/data/1901777/000112760222022125/form4.xml
2022-09-01,Insider,643.4827270507812,599,-385446.1875,4863,EQUINIX INC,EQIX,Miller Simon,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1751921/000112760222022124/form4.xml
2022-08-16,Insider,705.1599731445312,75,-52886.99609375,17827,EQUINIX INC,EQIX,PAISLEY CHRISTOPHER B,Director,https://www.sec.gov/Archives/edgar/data/1189229/000112760222021255/form4.xml
2022-08-16,Insider,713.1657104492188,1000,-713165.6875,11044,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1677762/000112760222021254/form4.xml
2022-08-10,Insider,710.1527709960938,3356,-2383272.75,17284,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1219928/000112760222020853/form4.xml
2022-06-10,Congress,0,0,-15001,0,EQUINIX INC,EQIX," Kathy Manning",Congressman (House),
2022-06-01,Insider,676.0006713867188,76,-51376.05078125,5152,EQUINIX INC,EQIX,Lin Jonathan,"EVP, GM, Data Center Services, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760222016501/form4.xml
2022-05-23,Insider,658.3900146484375,1000,-658390,21120,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760222015469/form4.xml
2022-05-17,Insider,651.9099731445312,50,-32595.498046875,17563,EQUINIX INC,EQIX,PAISLEY CHRISTOPHER B,Director,https://www.sec.gov/Archives/edgar/data/1101239/000112760222015030/form4.xml
2022-05-05,Insider,711.9093627929688,12244,-8716618,18883,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760222013652/form4.xml
2022-04-29,Insider,752.57763671875,1000,-752577.6875,21140,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760222013011/form4.xml
2022-03-31,Congress,0,0,-1001,0,EQUINIX INC,EQIX," Kathy Manning",Congressman (House),
2022-03-10,Insider,702.714111328125,424,-297950.8125,7431,EQUINIX INC,EQIX,VAN CAMP PETER,"Executive Chairman, Director, Officer",https://www.sec.gov/Archives/edgar/data/1202111/000112760222009148/form4.xml
2022-03-10,Insider,700.9557495117188,898,-629458.25,17946,EQUINIX INC,EQIX,STROHMEYER KARL,"Chief Customer & Rev Officer, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000112760222009143/form4.xml
2022-03-10,Insider,701.7830810546875,1058,-742486.5,23120,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760222009146/form4.xml
2022-03-10,Insider,702.3649291992188,318,-223352.046875,3962,EQUINIX INC,EQIX,Miller Simon,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760222009141/form4.xml
2022-03-10,Insider,701.1929931640625,2229,-1562959.25,21889,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760222009133/form4.xml
2022-03-10,Insider,702.2496948242188,123,-86376.71875,5107,EQUINIX INC,EQIX,Lin Jonathan,"EVP, GM, Data Center Services, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760222009130/form4.xml
2022-03-10,Insider,700.99267578125,877,-614770.5625,22340,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760222009125/form4.xml
2022-03-10,Insider,701.6438598632812,671,-470803.03125,12556,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760222009123/form4.xml
2022-03-08,Insider,688.0504150390625,1000,-688050.375,7953,EQUINIX INC,EQIX,VAN CAMP PETER,"Executive Chairman, Director, Officer",https://www.sec.gov/Archives/edgar/data/1202111/000112760222008834/form4.xml
2022-03-01,Insider,705.68212890625,57,-40223.87890625,17252,EQUINIX INC,EQIX,STROHMEYER KARL,"Chief Customer & Rev Officer, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000112760222007991/form4.xml
2022-03-01,Insider,705.4182739257812,81,-57138.87890625,22127,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760222007998/form4.xml
2022-03-01,Insider,704.3499145507812,370,-260609.4375,4012,EQUINIX INC,EQIX,Miller Simon,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760222007986/form4.xml
2022-03-01,Insider,705.2200317382812,1744,-1229903.75,21375,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760222007977/form4.xml
2022-03-01,Insider,704.3419189453125,251,-176789.828125,4956,EQUINIX INC,EQIX,Lin Jonathan,"EVP, GM, Data Center Services, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760222007973/form4.xml
2022-03-01,Insider,705.9764404296875,67,-47300.421875,21654,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760222007971/form4.xml
2022-03-01,Insider,705.10400390625,67,-47241.96875,12102,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760222007967/form4.xml
2022-02-25,Insider,699.2040405273438,165,-115368.6640625,8284,EQUINIX INC,EQIX,VAN CAMP PETER,"Executive Chairman, Director, Officer",https://www.sec.gov/Archives/edgar/data/1202111/000112760222007127/form4.xml
2022-02-25,Insider,701.4724731445312,936,-656578.25,17907,EQUINIX INC,EQIX,STROHMEYER KARL,"Chief Customer & Rev Officer, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000112760222007125/form4.xml
2022-02-25,Insider,701.41748046875,1158,-812241.375,23160,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760222007126/form4.xml
2022-02-25,Insider,701.5140380859375,2879,-2019659,23345,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760222007123/form4.xml
2022-02-25,Insider,701.4879150390625,878,-615906.4375,22413,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760222007119/form4.xml
2022-02-25,Insider,700.4851684570312,738,-516958.0625,12617,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760222007116/form4.xml
2022-02-17,Insider,689.158203125,5996,-4132192.75,20217,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760222006116/form4.xml
2022-02-16,Insider,677.6400146484375,50,-33882,17613,EQUINIX INC,EQIX,PAISLEY CHRISTOPHER B,Director,https://www.sec.gov/Archives/edgar/data/1101239/000112760222005510/form4.xml
2022-02-15,Insider,669.8222045898438,335,-224390.4375,8176,EQUINIX INC,EQIX,VAN CAMP PETER,"Executive Chairman, Director, Officer",https://www.sec.gov/Archives/edgar/data/1202111/000112760222005472/form4.xml
2022-02-15,Insider,669.1714477539062,823,-550728.125,16544,EQUINIX INC,EQIX,STROHMEYER KARL,"Chief Customer & Rev Officer, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000112760222005470/form4.xml
2022-02-15,Insider,668.8156127929688,1228,-821305.5625,21697,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760222005479/form4.xml
2022-02-15,Insider,669.0450439453125,2717,-1817795.25,25509,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760222005466/form4.xml
2022-02-15,Insider,669.31884765625,843,-564235.8125,21338,EQUINIX INC,EQIX,MORANDI BRANDI GALVIN,"Chief Legal and HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760222005465/form4.xml
2022-02-15,Insider,669.2344360351562,798,-534049.0625,11848,EQUINIX INC,EQIX,Campbell Michael Earl,"Chief Sales Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760222005464/form4.xml
2022-02-14,Insider,666.8900146484375,60,-40013.40234375,19729,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760222005101/form4.xml
2022-01-18,Insider,740.2344970703125,1297,-960084.1875,8602,EQUINIX INC,EQIX,VAN CAMP PETER,"Executive Chairman, Director, Officer",https://www.sec.gov/Archives/edgar/data/1202111/000112760222001714/form4.xml
2022-01-18,Insider,740.1197509765625,3971,-2939015.5,17597,EQUINIX INC,EQIX,STROHMEYER KARL,"Chief Customer & Rev Officer, Officer",https://www.sec.gov/Archives/edgar/data/1592927/000112760222001712/form4.xml
2022-01-18,Insider,740.2129516601562,4439,-3285805.25,23407,EQUINIX INC,EQIX,TAYLOR KEITH D,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760222001713/form4.xml
2022-01-18,Insider,739.9375,9579,-7087861.5,28933,EQUINIX INC,EQIX,Meyers Charles J,"CEO and President, Officer",https://www.sec.gov/Archives/edgar/data/1101239/000112760222001711/form4.xml
