date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2024-03-01,Insider,177.2661590576172,75680,-13415503,74105,AbbVie Inc.,ABBV,RICHMOND TIMOTHY J.,"EVP, CHIEF HR OFFICER, Officer",https://www.sec.gov/Archives/edgar/data/1563523/000141588924006792/form4-03052024_100336.xml
2024-02-28,Insider,176.64999389648438,5144,-908687.5625,6983,AbbVie Inc.,ABBV,Buckbee Kevin K,"SVP, CONTROLLER, Officer",https://www.sec.gov/Archives/edgar/data/1968528/000141588924006164/form4-03012024_050323.xml
2024-02-28,Insider,176.45375061035156,68879,-12153958,145964,AbbVie Inc.,ABBV,Michael Robert A.,"PRES & CHIEF OPERATING OFFICER, Officer",https://www.sec.gov/Archives/edgar/data/1699914/000141588924006163/form4-03012024_050320.xml
2024-02-28,Insider,177.38900756835938,9891,-1754554.75,13784,AbbVie Inc.,ABBV,Siatis Perry C,"EVP, GC AND SECRETARY, Officer",https://www.sec.gov/Archives/edgar/data/1951400/000141588924006162/form4-03012024_050317.xml
2024-02-28,Insider,177.27000427246094,138616,-24572458,519099,AbbVie Inc.,ABBV,GONZALEZ RICHARD A,"CHAIRMAN OF THE BOARD AND CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000141588924006155/form4-03012024_050301.xml
2024-02-23,Insider,177.50999450683594,13753,-2441295,28173,AbbVie Inc.,ABBV,Siatis Perry C,"EVP, GC AND SECRETARY, Officer",https://www.sec.gov/Archives/edgar/data/1951400/000141588924005544/form4-02272024_050202.xml
2024-02-23,Insider,177.44000244140625,14140,-2509001.75,27065,AbbVie Inc.,ABBV,Reents Scott T,"EVP, CHIEF FINANCIAL OFFICER, Officer",https://www.sec.gov/Archives/edgar/data/1937048/000141588924006165/form4-03012024_050325.xml
2024-02-21,Insider,173.7100067138672,52870,-9184048,243944,AbbVie Inc.,ABBV,SALEKI-GERHARDT AZITA,"EVP, CHIEF OPERATIONS OFFICER, Officer",https://www.sec.gov/Archives/edgar/data/1563545/000141588924005065/form4-02232024_050201.xml
2023-12-26,Insider,154.72000122070312,2912,-450544.65625,55903,AbbVie Inc.,ABBV,Donoghoe Nicholas,"EVP, CHIEF BUS/STRAT OFFICER, Officer",https://www.sec.gov/Archives/edgar/data/1762951/000141588923016990/form4-12282023_051202.xml
2023-12-08,Congress,0,0,-1001,0,AbbVie Inc.,ABBV,Michael C. Burgess,Congressman (House),
2023-11-08,Congress,0,0,-1001,0,AbbVie Inc.,ABBV,Josh Gottheimer,Congressman (House),
2023-10-24,Congress,0,0,-1001,0,AbbVie Inc.,ABBV,Greg Stanton,Congressman (House),
2023-09-28,Congress,0,0,-1001,0,AbbVie Inc.,ABBV,Robert J. Wittman,Congressman (House),
2023-09-26,Congress,0,0,1001,0,AbbVie Inc.,ABBV,Greg Stanton,Congressman (House),
2023-08-07,Congress,0,0,1001,0,AbbVie Inc.,ABBV,Michael Patrick Guest,Congressman (House),
2023-07-31,Insider,148.71432495117188,78500,-11674075,565294,AbbVie Inc.,ABBV,GONZALEZ RICHARD A,"CHAIRMAN OF THE BOARD AND CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000141588923011768/form4-08022023_090805.xml
2023-07-27,Congress,0,0,-1001,0,AbbVie Inc.,ABBV,Josh Gottheimer,Congressman (House),
2023-07-14,Congress,0,0,-1001,0,AbbVie Inc.,ABBV,Daniel Goldman,Congressman (House),
2023-07-12,Congress,0,0,-50001,0,AbbVie Inc.,ABBV,Daniel Goldman,Congressman (House),
2023-07-06,Congress,0,0,15001,0,AbbVie Inc.,ABBV,Michael C. Burgess,Congressman (House),
2023-06-26,Congress,0,0,-1001,0,AbbVie Inc.,ABBV,Josh Gottheimer,Congressman (House),
2023-05-19,Congress,0,0,-1001,0,AbbVie Inc.,ABBV,Josh Gottheimer,Congressman (House),
2023-04-25,Insider,165,6130,-1011450,35330,AbbVie Inc.,ABBV,Sorg Elaine K.,"SVP, US COMMERCIAL OPERATIONS, Officer",https://www.sec.gov/Archives/edgar/data/1832571/000141588923006965/form4-04272023_050402.xml
2023-04-17,Insider,161.6666717529297,7499,-1212338.375,35830,AbbVie Inc.,ABBV,Sorg Elaine K.,"SVP, US COMMERCIAL OPERATIONS, Officer",https://www.sec.gov/Archives/edgar/data/1832571/000141588923006720/form4-04192023_050401.xml
2023-04-03,Insider,160.02999877929688,15002,-2400770,42829,AbbVie Inc.,ABBV,Sorg Elaine K.,"SVP, US COMMERCIAL OPERATIONS, Officer",https://www.sec.gov/Archives/edgar/data/1832571/000141588923006301/form4-04052023_050407.xml
2023-04-03,Insider,160,3520,-563200,10377,AbbVie Inc.,ABBV,Siatis Perry C,"EVP, GC AND SECRETARY, Officer",https://www.sec.gov/Archives/edgar/data/1951400/000141588923006300/form4-04052023_050401.xml
2023-04-03,Congress,0,0,-1001,0,AbbVie Inc.,ABBV,Tommy Tuberville,Congressman (Senate),
2023-03-24,Congress,0,0,-1001,0,AbbVie Inc.,ABBV,Josh Gottheimer,Congressman (House),
2023-03-13,Insider,152.28231811523438,53125,-8089998,92256,AbbVie Inc.,ABBV,Stewart Jeffrey Ryan,"EVP, CHIEF COMMERCIAL OFFICER, Officer",https://www.sec.gov/Archives/edgar/data/1761675/000141588923004956/form4-03152023_050301.xml
2023-03-07,Congress,0,0,1001,0,AbbVie Inc.,ABBV,Daniel Goldman,Congressman (House),
2023-03-06,Congress,0,0,1001,0,AbbVie Inc.,ABBV,Josh Gottheimer,Congressman (House),
2023-02-28,Insider,153.28387451171875,44141,-6766103,30583,AbbVie Inc.,ABBV,RICHMOND TIMOTHY J.,"EVP, CHIEF HR OFFICER, Officer",https://www.sec.gov/Archives/edgar/data/1563523/000141588923003820/form4-03022023_040302.xml
2023-02-28,Insider,154.47999572753906,36990,-5714215,199849,AbbVie Inc.,ABBV,SALEKI-GERHARDT AZITA,"EVP, OPERATIONS, Officer",https://www.sec.gov/Archives/edgar/data/1563545/000141588923003851/form4-03022023_100335.xml
2023-02-28,Insider,153.07705688476562,15942,-2440354.5,1659,AbbVie Inc.,ABBV,Reents Scott T,"EVP, CHIEF FINANCIAL OFFICER, Officer",https://www.sec.gov/Archives/edgar/data/1937048/000141588923003854/form4-03022023_100328.xml
2023-02-28,Insider,155,15003,-2325465,42829,AbbVie Inc.,ABBV,Sorg Elaine K.,"SVP, US COMMERCIAL OPERATIONS, Officer",https://www.sec.gov/Archives/edgar/data/1832571/000141588923003856/form4-03022023_100350.xml
2023-02-28,Insider,153.0812225341797,12135,-1857640.625,11182,AbbVie Inc.,ABBV,Siatis Perry C,"EVP, GC AND SECRETARY, Officer",https://www.sec.gov/Archives/edgar/data/1951400/000141588923003855/form4-03022023_100358.xml
2023-02-21,Insider,151.02908325195312,7364,-1112178.25,36101,AbbVie Inc.,ABBV,Siatis Perry C,"EVP, GC AND SECRETARY, Officer",https://www.sec.gov/Archives/edgar/data/1951400/000141588923003007/form4-02222023_050201.xml
2023-02-21,Congress,0,0,-1001,0,AbbVie Inc.,ABBV,Josh Gottheimer,Congressman (House),
2023-02-17,Insider,150.5,10000,-1505000,40705,AbbVie Inc.,ABBV,AUSTIN ROXANNE S,Director,https://www.sec.gov/Archives/edgar/data/1551152/000141588923002947/form4-02212023_110231.xml
2023-02-16,Insider,151.04226684570312,15321,-2314118.5,71099,AbbVie Inc.,ABBV,Sorg Elaine K.,"SVP, US COMMERCIAL OPERATIONS, Officer",https://www.sec.gov/Archives/edgar/data/1832571/000141588923002944/form4-02212023_110252.xml
2023-02-16,Insider,151.037841796875,28541,-4310771,60847,AbbVie Inc.,ABBV,Strom Carrie C,"SVP & PRES GLOBAL ALLERG AESTH, Officer",https://www.sec.gov/Archives/edgar/data/1811896/000141588923002946/form4-02212023_110208.xml
2023-02-16,Insider,149.5257568359375,25000,-3738143.75,243962,AbbVie Inc.,ABBV,SALEKI-GERHARDT AZITA,"EVP, OPERATIONS, Officer",https://www.sec.gov/Archives/edgar/data/1563545/000141588923002945/form4-02212023_110202.xml
2023-02-07,Congress,0,0,-1001,0,AbbVie Inc.,ABBV,Josh Gottheimer,Congressman (House),
2023-01-31,Congress,0,0,1001,0,AbbVie Inc.,ABBV,Daniel Goldman,Congressman (House),
2023-01-27,Congress,0,0,-1001,0,AbbVie Inc.,ABBV,Josh Gottheimer,Congressman (House),
2023-01-20,Congress,0,0,-1001,0,AbbVie Inc.,ABBV,Josh Gottheimer,Congressman (House),
2022-12-12,Insider,163.4415283203125,42370,-6925017.5,16912,AbbVie Inc.,ABBV,RICHMOND TIMOTHY J.,"EVP, CHIEF HR OFFICER, Officer",https://www.sec.gov/Archives/edgar/data/1563523/000141588922012547/form4-12142022_101246.xml
2022-09-12,Congress,0,0,1001,0,AbbVie Inc.,ABBV," Kathy Manning",Congressman (House),
2022-08-05,Congress,0,0,1001,0,AbbVie Inc.,ABBV," Dwight Evans",Congressman (House),
2022-07-27,Congress,0,0,-15001,0,AbbVie Inc.,ABBV," Kathy Manning",Congressman (House),
2022-07-27,Congress,0,0,1001,0,AbbVie Inc.,ABBV," Kathy Manning",Congressman (House),
2022-07-15,Congress,0,0,1001,0,AbbVie Inc.,ABBV," Kathy Manning",Congressman (House),
2022-06-16,Congress,0,0,1001,0,AbbVie Inc.,ABBV," Robert J. Wittman",Congressman (House),
2022-05-23,Insider,150.89761352539062,79801,-12041780,163708,AbbVie Inc.,ABBV,SEVERINO MICHAEL,"Vice Chairman, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000117911022003137/edgar.xml
2022-05-16,Insider,155,83960,-13013800,16623,AbbVie Inc.,ABBV,Gosebruch Henry O,"EVP, Chief Strategy Officer, Officer",https://www.sec.gov/Archives/edgar/data/1659625/000117911022003076/edgar.xml
2022-05-16,Insider,154.2474365234375,200000,-30849488,208482,AbbVie Inc.,ABBV,SEVERINO MICHAEL,"Vice Chairman, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000117911022003077/edgar.xml
2022-05-06,Insider,151.12095642089844,300000,-45336288,229230,AbbVie Inc.,ABBV,SEVERINO MICHAEL,"Vice Chairman, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000117911022002947/edgar.xml
2022-03-30,Congress,0,0,1001,0,AbbVie Inc.,ABBV,Tommy Tuberville,Congressman (Senate),
2022-03-24,Insider,159.20460510253906,27690,-4408375.5,60941,AbbVie Inc.,ABBV,Stewart Jeffrey Ryan,"EVP, Chief Commercial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1761675/000117911022002416/edgar.xml
2022-03-17,Congress,0,0,1001,0,AbbVie Inc.,ABBV," Josh Gottheimer",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,AbbVie Inc.,ABBV," John Rutherford",Congressman (House),
2022-03-09,Insider,150.00543212890625,18628,-2794301.25,26040,AbbVie Inc.,ABBV,Durkin Brian L,"VP, Controller, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000117911022002147/edgar.xml
2022-03-08,Congress,0,0,1001,0,AbbVie Inc.,ABBV," Josh Gottheimer",Congressman (House),
2022-03-01,Insider,147.2875518798828,25000,-3682188.5,25890,AbbVie Inc.,ABBV,Gosebruch Henry O,"EVP, Chief Strategy Officer, Officer",https://www.sec.gov/Archives/edgar/data/1659625/000117911022001923/edgar.xml
2022-02-25,Insider,148.2557373046875,15000,-2223836,51027,AbbVie Inc.,ABBV,Gosebruch Henry O,"EVP, Chief Strategy Officer, Officer",https://www.sec.gov/Archives/edgar/data/1659625/000117911022001841/edgar.xml
2022-02-25,Insider,148.2584991455078,26432,-3918768.75,30888,AbbVie Inc.,ABBV,RICHMOND TIMOTHY J.,"EVP, Chief HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1563523/000117911022001834/edgar.xml
2022-02-25,Insider,148.2501220703125,21488,-3185598.5,76200,AbbVie Inc.,ABBV,Stewart Jeffrey Ryan,"EVP, Chief Commercial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1761675/000117911022001832/edgar.xml
2022-02-25,Insider,148.282958984375,6484,-961466.625,22027,AbbVie Inc.,ABBV,Sorg Elaine K.,"SVP, US Commercial Operations, Officer",https://www.sec.gov/Archives/edgar/data/1832571/000117911022001837/edgar.xml
2022-02-25,Insider,148.24838256835938,43105,-6390246.5,69050,AbbVie Inc.,ABBV,Michael Robert A.,"Vice Chairman, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000117911022001828/edgar.xml
2022-02-18,Congress,0,0,1001,0,AbbVie Inc.,ABBV," Josh Gottheimer",Congressman (House),
2022-02-09,Congress,0,0,1001,0,AbbVie Inc.,ABBV," Josh Gottheimer",Congressman (House),
2022-02-07,Insider,141.1699981689453,2396,-338243.3125,42499,AbbVie Inc.,ABBV,Strom Carrie C,"SVP & Pres Global Allerg Aesth, Officer",https://www.sec.gov/Archives/edgar/data/1811896/000117911022000922/edgar.xml
2022-01-28,Congress,0,0,1001,0,AbbVie Inc.,ABBV," Josh Gottheimer",Congressman (House),
2022-01-21,Congress,0,0,-1001,0,AbbVie Inc.,ABBV,Tommy Tuberville,Congressman (Senate),
2022-01-18,Congress,0,0,-1001,0,AbbVie Inc.,ABBV,Thomas R. Carper,Congressman (Senate),
2021-12-20,Insider,128.50999450683594,11790,-1515132.875,16505,AbbVie Inc.,ABBV,Durkin Brian L,"VP, Controller, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000117911021011176/edgar.xml
2021-12-17,Insider,130.2398681640625,181670,-23660678,217117,AbbVie Inc.,ABBV,Schumacher Laura J,"Vice Chairman, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000117911021011172/edgar.xml
2021-12-15,Insider,128,2152,-275456,47104,AbbVie Inc.,ABBV,Stewart Jeffrey Ryan,"EVP, Chief Commercial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1761675/000117911021011109/edgar.xml
2021-12-13,Congress,0,0,-15001,0,AbbVie Inc.,ABBV," Adam B. Schiff",Congressman (House),
2021-12-10,Insider,125.8499984741211,6458,-812739.3125,3229,AbbVie Inc.,ABBV,Sorg Elaine K.,"SVP, US Commercial Operations, Officer",https://www.sec.gov/Archives/edgar/data/1832571/000117911021010958/edgar.xml
2021-12-09,Insider,123.22596740722656,174100,-21453640,486221,AbbVie Inc.,ABBV,GONZALEZ RICHARD A,"Chairman of the Board and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1239127/000117911021010830/edgar.xml
2021-12-06,Insider,120,50350,-6042000,0,AbbVie Inc.,ABBV,RICHMOND TIMOTHY J.,"EVP, Chief HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1563523/000117911021010695/edgar.xml
2021-11-26,Congress,0,0,1001,0,AbbVie Inc.,ABBV," Bob Gibbs",Congressman (House),
2021-11-02,Insider,116.61355590820312,71844,-8377984,49284,AbbVie Inc.,ABBV,AUSTIN ROXANNE S,Director,https://www.sec.gov/Archives/edgar/data/1061632/000117911021009885/edgar.xml
2021-08-23,Insider,120,5057,-606840,51047,AbbVie Inc.,ABBV,Strom Carrie C,"SVP & Pres Global Allerg Aesth, Officer",https://www.sec.gov/Archives/edgar/data/1811896/000117911021008422/edgar.xml
2021-08-23,Insider,120,13080,-1569600,11595,AbbVie Inc.,ABBV,Sorg Elaine K.,"SVP, US Commercial Operations, Officer",https://www.sec.gov/Archives/edgar/data/1832571/000117911021008421/edgar.xml
2021-07-23,Congress,0,0,-1001,0,AbbVie Inc.,ABBV," Adam B. Schiff",Congressman (House),
2021-06-18,Congress,0,0,-50001,0,AbbVie Inc.,ABBV," Debbie Dingell",Congressman (House),
2021-06-16,Congress,0,0,1001,0,AbbVie Inc.,ABBV," Marjorie Taylor Greene",Congressman (House),
2021-05-24,Insider,116.29122161865234,86920,-10108033,125341,AbbVie Inc.,ABBV,SALEKI-GERHARDT AZITA,"EVP, Operations, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000117911021005980/edgar.xml
2021-05-03,Insider,112.4000015258789,4184,-470281.59375,59225,AbbVie Inc.,ABBV,Strom Carrie C,"SVP & Pres Global Allerg Aesth, Officer",https://www.sec.gov/Archives/edgar/data/1811896/000117911021004898/edgar.xml
2021-04-30,Congress,0,0,-1001,0,AbbVie Inc.,ABBV," Kathy Manning",Congressman (House),
2021-02-28,Insider,108.5907974243164,19514,-2119040.75,0,AbbVie Inc.,ABBV,RICHMOND TIMOTHY J.,"EVP, Chief HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1563523/000117911021002607/edgar.xml
2021-02-28,Insider,108.5875015258789,13773,-1495575.625,50969,AbbVie Inc.,ABBV,Stewart Jeffrey Ryan,"SVP, US Commercial Operations, Officer",https://www.sec.gov/Archives/edgar/data/1761675/000117911021002594/edgar.xml
2021-02-28,Insider,108.60690307617188,8440,-916642.25,21816,AbbVie Inc.,ABBV,Sorg Elaine K.,"SVP, US Commercial Operations, Officer",https://www.sec.gov/Archives/edgar/data/1832571/000117911021002603/edgar.xml
2021-02-28,Insider,108.61135864257812,170113,-18476204,377228,AbbVie Inc.,ABBV,GONZALEZ RICHARD A,"Chairman of the Board and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1239127/000117911021002596/edgar.xml
2021-02-22,Insider,104.71564483642578,20195,-2114732.5,32951,AbbVie Inc.,ABBV,Sorg Elaine K.,"SVP, US Commercial Operations, Officer",https://www.sec.gov/Archives/edgar/data/1832571/000117911021002251/edgar.xml
2021-02-16,Congress,0,0,-1001,0,AbbVie Inc.,ABBV,Mr. Peter Meijer,Congressman (House),
2020-12-29,Insider,105,25290,-2655450,50969,AbbVie Inc.,ABBV,Stewart Jeffrey Ryan,"EVP, Commercial Operations, Officer",https://www.sec.gov/Archives/edgar/data/1761675/000117911020012333/edgar.xml
2020-12-22,Congress,0,0,1001,0,AbbVie Inc.,ABBV," Gilbert Cisneros",Congressman (House),
2020-11-27,Insider,105,51990,-5458950,0,AbbVie Inc.,ABBV,RICHMOND TIMOTHY J.,"EVP, Chief HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1563523/000117911020011502/edgar.xml
2020-11-20,Insider,99.37615203857422,40000,-3975046,53106,AbbVie Inc.,ABBV,Gosebruch Henry O,"EVP, Chief Strategy Officer, Officer",https://www.sec.gov/Archives/edgar/data/1659625/000117911020011342/edgar.xml
2020-11-20,Congress,0,0,-1001,0,AbbVie Inc.,ABBV," Joseph D. Morelle",Congressman (House),
2020-11-20,Congress,0,0,1001,0,AbbVie Inc.,ABBV,Thomas R. Carper,Congressman (Senate),
2020-11-17,Congress,0,0,15001,0,AbbVie Inc.,ABBV," Bob Gibbs",Congressman (House),
2020-11-16,Insider,100,115830,-11583000,114899,AbbVie Inc.,ABBV,ALBAN CARLOS,"Vice Chairman, Officer",https://www.sec.gov/Archives/edgar/data/1474632/000117911020011204/edgar.xml
2020-11-10,Insider,98,17426,-1707748,96441,AbbVie Inc.,ABBV,SALEKI-GERHARDT AZITA,"EVP, Operations, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000117911020011059/edgar.xml
2020-11-09,Insider,96.87765502929688,231604,-22437252,334813,AbbVie Inc.,ABBV,GONZALEZ RICHARD A,"Chairman of the Board and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1239127/000117911020011056/edgar.xml
2020-11-04,Insider,93.61000061035156,90679,-8488461,67281,AbbVie Inc.,ABBV,SEVERINO MICHAEL,"Vice Chairman, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000117911020010868/edgar.xml
2020-11-04,Insider,93.61000061035156,4800,-449328,109067,AbbVie Inc.,ABBV,SALEKI-GERHARDT AZITA,"EVP, Operations, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000117911020010867/edgar.xml
2020-10-13,Congress,0,0,15001,0,AbbVie Inc.,ABBV," Debbie Dingell",Congressman (House),
2020-08-21,Congress,0,0,-1001,0,AbbVie Inc.,ABBV,Jerry Moran,Congressman (Senate),
2020-07-09,Congress,0,0,-1001,0,AbbVie Inc.,ABBV,Thomas R. Carper,Congressman (Senate),
2020-07-07,Insider,100.00102233886719,53325,-5332554.5,137899,AbbVie Inc.,ABBV,ALBAN CARLOS,"Vice Chairman, Officer",https://www.sec.gov/Archives/edgar/data/1474632/000117911020008118/edgar.xml
2020-06-29,Congress,0,0,-1001,0,AbbVie Inc.,ABBV," William R. Timmons Iv",Congressman (House),
2020-05-12,Insider,90.002197265625,23024,-2072210.625,52760,AbbVie Inc.,ABBV,Stewart Jeffrey Ryan,"SVP, US Commercial Operations, Officer",https://www.sec.gov/Archives/edgar/data/1761675/000117911020005830/edgar.xml
2020-05-05,Insider,85,19445,-1652825,0,AbbVie Inc.,ABBV,RICHMOND TIMOTHY J.,"EVP, Chief HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1563523/000117911020005551/edgar.xml
2020-04-14,Congress,0,0,-15001,0,AbbVie Inc.,ABBV,David Perdue,Congressman (Senate),
2020-04-14,Congress,0,0,-250001,0,AbbVie Inc.,ABBV,Kelly Loeffler,Congressman (Senate),
2020-04-14,Congress,0,0,-15001,0,AbbVie Inc.,ABBV,David Perdue,Congressman (Senate),
2020-04-07,Congress,0,0,-1001,0,AbbVie Inc.,ABBV,John Boozman,Congressman (Senate),
2020-04-07,Congress,0,0,1001,0,AbbVie Inc.,ABBV,Kelly Loeffler,Congressman (Senate),
2020-03-24,Congress,0,0,1001,0,AbbVie Inc.,ABBV,Thomas R. Carper,Congressman (Senate),
2020-03-18,Insider,68.20127868652344,3750,255754.796875,16844,AbbVie Inc.,ABBV,Durkin Brian L,"VP, Controller, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000117911020004028/edgar.xml
2020-03-03,Insider,87.8667984008789,2875,252617.046875,2875,AbbVie Inc.,ABBV,RAPP EDWARD J,Director,https://www.sec.gov/Archives/edgar/data/1171780/000117911020003102/edgar.xml
2020-02-27,Congress,0,0,1001,0,AbbVie Inc.,ABBV," Robert J. Wittman",Congressman (House),
2020-02-20,Congress,0,0,-1001,0,AbbVie Inc.,ABBV,Kelly Loeffler,Congressman (Senate),
2020-02-20,Congress,0,0,-1001,0,AbbVie Inc.,ABBV,Kelly Loeffler,Congressman (Senate),
2020-02-13,Congress,0,0,-50001,0,AbbVie Inc.,ABBV,Richard Burr,Congressman (Senate),
2019-12-11,Congress,0,0,-1001,0,AbbVie Inc.,ABBV," Daniel Meuser",Congressman (House),
2019-09-27,Insider,75.01599884033203,15515,-1163873.25,0,AbbVie Inc.,ABBV,RICHMOND TIMOTHY J.,"EVP, Chief HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1563523/000110465919052312/a4.xml
2019-09-16,Insider,70.4208984375,25000,1760522.5,164838,AbbVie Inc.,ABBV,Schumacher Laura J,"Vice Chairman, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000117911019010451/edgar.xml
2019-08-29,Insider,66.18699645996094,7525,498057.15625,13090,AbbVie Inc.,ABBV,Donoghoe Nicholas,"SVP, Enterprise Innovation, Officer",https://www.sec.gov/Archives/edgar/data/1762951/000117911019009960/edgar.xml
2019-08-16,Insider,64.43990325927734,15552,1002169.375,65304,AbbVie Inc.,ABBV,Stewart Jeffrey Ryan,"SVP, US Commercial Operations, Officer",https://www.sec.gov/Archives/edgar/data/1761675/000117911019009703/edgar.xml
2019-08-14,Congress,0,0,-1001,0,AbbVie Inc.,ABBV," Gilbert Cisneros",Congressman (House),
2019-08-13,Congress,0,0,1001,0,AbbVie Inc.,ABBV," Dean Phillips",Congressman (House),
2019-07-31,Insider,65.85618591308594,55000,3622090,117114,AbbVie Inc.,ABBV,AUSTIN ROXANNE S,Director,https://www.sec.gov/Archives/edgar/data/1061632/000117911019009037/edgar.xml
2019-07-30,Insider,66.3499984741211,10000,663500,62114,AbbVie Inc.,ABBV,AUSTIN ROXANNE S,Director,https://www.sec.gov/Archives/edgar/data/1061632/000117911019008938/edgar.xml
2019-07-29,Insider,67.27950286865234,30000,2018385.125,75763,AbbVie Inc.,ABBV,Gosebruch Henry O,"EVP, Chief Strategy Officer, Officer",https://www.sec.gov/Archives/edgar/data/1659625/000117911019008937/edgar.xml
2019-07-15,Congress,0,0,-15001,0,AbbVie Inc.,ABBV,David Perdue,Congressman (Senate),
2019-07-02,Congress,0,0,15001,0,AbbVie Inc.,ABBV," Carol Devine Miller",Congressman (House),
2019-06-26,Insider,67.5,11500,776250,52114,AbbVie Inc.,ABBV,AUSTIN ROXANNE S,Director,https://www.sec.gov/Archives/edgar/data/1061632/000117911019008214/edgar.xml
2019-06-26,Insider,67.30000305175781,7500,504750.03125,30662,AbbVie Inc.,ABBV,RAPP EDWARD J,Director,https://www.sec.gov/Archives/edgar/data/1171780/000117911019008216/edgar.xml
2019-06-26,Insider,67.30000305175781,30400,2045920.125,169552,AbbVie Inc.,ABBV,CHASE WILLIAM J,"EVP, Finance & Administration, Officer",https://www.sec.gov/Archives/edgar/data/1563572/000117911019008215/edgar.xml
2019-06-25,Congress,0,0,1001,0,AbbVie Inc.,ABBV,Richard Burr,Congressman (Senate),
2019-03-25,Insider,79.69000244140625,475,-37852.75,9121,AbbVie Inc.,ABBV,Durkin Brian L,"VP, Controller, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000117911019004224/edgar.xml
2019-03-25,Congress,0,0,-15001,0,AbbVie Inc.,ABBV," Nicholas Van Taylor",Congressman (House),
2019-03-14,Insider,80,25000,-2000000,139838,AbbVie Inc.,ABBV,Schumacher Laura J,"Vice Chairman, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000117911019003945/edgar.xml
2019-03-05,Insider,79.03269958496094,15797,-1248479.5,93312,AbbVie Inc.,ABBV,SALEKI-GERHARDT AZITA,"EVP, Operations, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000117911019003445/edgar.xml
2019-02-04,Congress,0,0,-1001,0,AbbVie Inc.,ABBV," Dean Phillips",Congressman (House),
2019-01-29,Congress,0,0,1001,0,AbbVie Inc.,ABBV," Nicholas Van Taylor",Congressman (House),
2019-01-07,Congress,0,0,1001,0,AbbVie Inc.,ABBV," Nicholas Van Taylor",Congressman (House),
2019-01-04,Congress,0,0,1001,0,AbbVie Inc.,ABBV," Dean Phillips",Congressman (House),
2018-12-28,Insider,90,25000,-2250000,134322,AbbVie Inc.,ABBV,Schumacher Laura J,"Vice Chairman, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000117911019000048/edgar.xml
2018-12-12,Insider,90,60000,-5400000,104863,AbbVie Inc.,ABBV,CHASE WILLIAM J,"EVP, Finance & Administration, Officer",https://www.sec.gov/Archives/edgar/data/1563572/000117911018013893/edgar.xml
2018-12-11,Insider,88.75,16850,-1495437.5,286203,AbbVie Inc.,ABBV,GONZALEZ RICHARD A,"Chairman of the Board and CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1239127/000117911018013835/edgar.xml
2018-12-06,Congress,0,0,1001,0,AbbVie Inc.,ABBV,Jerry Moran,Congressman (Senate),
2018-12-04,Insider,93.57926940917969,94140,-8809552,159200,AbbVie Inc.,ABBV,Schumacher Laura J,"Executive Vice President, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000117911018013566/edgar.xml
2018-11-29,Insider,90.10459899902344,42450,-3824940.25,30350,AbbVie Inc.,ABBV,Gosebruch Henry O,"EVP, Chief Strategy Officer, Officer",https://www.sec.gov/Archives/edgar/data/1659625/000117911018013337/edgar.xml
2018-09-18,Congress,0,0,-1001,0,AbbVie Inc.,ABBV," Gary Palmer",Congressman (House),
2018-08-17,Insider,97.52120971679688,50000,-4876060.5,111481,AbbVie Inc.,ABBV,SEVERINO MICHAEL,"EVP, R&D and CSO, Officer",https://www.sec.gov/Archives/edgar/data/1551152/000117911018010735/edgar.xml
