date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2023-11-10,Insider,9.630000114440918,630496,6071676.5,72870544,ProFrac Holding Corp.,ACDC,"THRC Holdings, LP",10% Owner,https://www.sec.gov/Archives/edgar/data/1881487/000095017023062561/ownership.xml
2023-10-27,Insider,9.244999885559082,3409,31516.205078125,981187,ProFrac Holding Corp.,ACDC,Wilks Farris,10% Owner,https://www.sec.gov/Archives/edgar/data/1928401/000120919123053918/doc4.xml
2023-06-13,Insider,13.40346908569336,285059,3820779.75,71636568,ProFrac Holding Corp.,ACDC,"THRC Holdings, LP",10% Owner,https://www.sec.gov/Archives/edgar/data/1881487/000089924323015630/doc4.xml
2023-06-08,Insider,12.368720054626465,501939,6208343,71351512,ProFrac Holding Corp.,ACDC,"THRC Holdings, LP",10% Owner,https://www.sec.gov/Archives/edgar/data/1881487/000089924323015394/doc4.xml
2023-06-02,Insider,12,25444,-305328,66199,ProFrac Holding Corp.,ACDC,Klein Heather N,"Chief Administrative Officer, Officer",https://www.sec.gov/Archives/edgar/data/1922310/000120919123034254/doc4.xml
2023-06-02,Insider,12,23918,-287016,154387,ProFrac Holding Corp.,ACDC,Willette Robert J,"CLO, CCO & Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1881487/000120919123034250/doc4.xml
2023-05-26,Insider,11.600000381469727,61843,717378.8125,70849576,ProFrac Holding Corp.,ACDC,"THRC Holdings, LP",10% Owner,https://www.sec.gov/Archives/edgar/data/1881487/000089924323014179/doc4.xml
2023-05-24,Insider,12.012792587280273,734140,8819072,70787728,ProFrac Holding Corp.,ACDC,"THRC Holdings, LP",10% Owner,https://www.sec.gov/Archives/edgar/data/1881487/000089924323013953/doc4.xml
2023-05-22,Insider,12.294538497924805,446467,5489106,70053592,ProFrac Holding Corp.,ACDC,"THRC Holdings, LP",10% Owner,https://www.sec.gov/Archives/edgar/data/1881487/000089924323013822/doc4.xml
2023-05-18,Insider,11.428510665893555,539498,6165659,69607120,ProFrac Holding Corp.,ACDC,"THRC Holdings, LP",10% Owner,https://www.sec.gov/Archives/edgar/data/1881487/000089924323013571/doc4.xml
2023-05-17,Insider,11.295499801635742,17000,192023.5,1375541,ProFrac Holding Corp.,ACDC,Wilks Matthew,"Executive Chairman, Director, Officer",https://www.sec.gov/Archives/edgar/data/1881487/000120919123030954/doc4.xml
2023-03-31,Insider,12.572400093078613,5000,62862,39166,ProFrac Holding Corp.,PFHC,HADDOCK GERALD W,Director,https://www.sec.gov/Archives/edgar/data/1881487/000120919123022149/doc4.xml
2023-03-31,Insider,12.649999618530273,12000,151800,74890,ProFrac Holding Corp.,ACDC,Wilks Johnathan Ladd,"Chief Executive Officer, Officer",https://www.sec.gov/Archives/edgar/data/1881487/000089924323010213/doc4.xml
2023-03-29,Insider,12.352700233459473,8000,98821.6015625,72076,ProFrac Holding Corp.,PFHC,Wilks Matthew,"Executive Chairman, Director, Officer",https://www.sec.gov/Archives/edgar/data/1881487/000120919123021808/doc4.xml
2023-03-28,Insider,12.194960594177246,902995,11011988,19127996,ProFrac Holding Corp.,ACDC,"THRC Holdings, LP",10% Owner,https://www.sec.gov/Archives/edgar/data/1881487/000089924323010028/doc4.xml
2022-05-17,Insider,18,6250,112500,6250,ProFrac Holding Corp.,PFHC,Nieuwoudt Stacy Durbin,Director,https://www.sec.gov/Archives/edgar/data/1843185/000089924322018929/doc4.xml
2022-05-17,Insider,18,10000,180000,10000,ProFrac Holding Corp.,PFHC,HADDOCK GERALD W,Director,https://www.sec.gov/Archives/edgar/data/1881487/000089924322018926/doc4.xml
2022-05-17,Insider,18,1500,27000,1500,ProFrac Holding Corp.,PFHC,Krylov Sergei,Director,https://www.sec.gov/Archives/edgar/data/1881487/000089924322018921/doc4.xml
