date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2024-03-01,Insider,110.55303192138672,207580,-22948600,4857074,"Apollo Global Management, Inc.",APO,KLEINMAN SCOTT,"Co-President (See Remarks), Director, Officer",https://www.sec.gov/Archives/edgar/data/1858681/000185868124000036/wk-form4_1709676645.xml
2024-02-22,Insider,111.50859069824219,1550000,-172838320,43087232,"Apollo Global Management, Inc.",APO,BLACK LEON D,See remarks.,https://www.sec.gov/Archives/edgar/data/1858681/000095014224000557/es240452049_4-black.xml
2024-02-16,Insider,111.10099792480469,12000,-1333212,123901,"Apollo Global Management, Inc.",APO,Chatterjee Whitney,"Chief Legal Officer, Officer",https://www.sec.gov/Archives/edgar/data/2004215/000185868124000022/wk-form4_1708552653.xml
2024-02-09,Insider,109.16380310058594,150000,-16374570,1454588,"Apollo Global Management, Inc.",APO,Zelter James C,"Co-President (See Remarks), Director, Officer",https://www.sec.gov/Archives/edgar/data/1858681/000185868124000009/wk-form4_1707862919.xml
2024-02-09,Insider,109.0947036743164,14000,-1527325.875,366572,"Apollo Global Management, Inc.",APO,Kelly Martin,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1858681/000185868124000007/wk-form4_1707862806.xml
2023-11-17,Insider,86.15910339355469,87500,-7538921.5,5094585,"Apollo Global Management, Inc.",APO,Zelter James C,"Co-President (See Remarks), Director, Officer",https://www.sec.gov/Archives/edgar/data/1858681/000120919123056049/doc4.xml
2023-11-03,Insider,85.94560241699219,1009,86719.109375,77608,"Apollo Global Management, Inc.",APO,Krongard A B,Director,https://www.sec.gov/Archives/edgar/data/1858681/000120919123054608/doc4.xml
2023-11-03,Insider,86.0791015625,20000,-1721582,372961,"Apollo Global Management, Inc.",APO,Kelly Martin,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1858681/000120919123054607/doc4.xml
2023-07-13,Insider,79.22039794921875,60779,-4814937,5678785,"Apollo Global Management, Inc.",APO,Zelter James C,"Co-President (See Remarks), Director, Officer",https://www.sec.gov/Archives/edgar/data/1858681/000120919123042428/doc4.xml
2023-07-11,Insider,78.2841796875,59529,-4660179,5716630,"Apollo Global Management, Inc.",APO,Zelter James C,"Co-President (See Remarks), Director, Officer",https://www.sec.gov/Archives/edgar/data/1858681/000120919123042116/doc4.xml
2023-06-30,Insider,77.52906036376953,14103,-1093392.25,5776159,"Apollo Global Management, Inc.",APO,Zelter James C,"Co-President (See Remarks), Director, Officer",https://www.sec.gov/Archives/edgar/data/1858681/000120919123041075/doc4.xml
2023-06-15,Insider,77.50115966796875,10120,-784311.75,5790262,"Apollo Global Management, Inc.",APO,Zelter James C,"Co-President (See Remarks), Director, Officer",https://www.sec.gov/Archives/edgar/data/1858681/000120919123038462/doc4.xml
2023-05-31,Insider,67.51000213623047,3323,-224335.734375,33741684,"Apollo Global Management, Inc.",APO,HARRIS JOSHUA,See Remarks,https://www.sec.gov/Archives/edgar/data/1903210/000095010323008471/dp194963_4-harris.xml
2023-05-25,Insider,65.58418273925781,710944,-46626684,33760992,"Apollo Global Management, Inc.",APO,HARRIS JOSHUA,See Remarks,https://www.sec.gov/Archives/edgar/data/1903210/000095010323008124/dp194543_4-harris.xml
2023-05-17,Insider,63.76497268676758,187806,-11975444,34799392,"Apollo Global Management, Inc.",APO,HARRIS JOSHUA,See Remarks,https://www.sec.gov/Archives/edgar/data/1903210/000095010323007559/dp194017_4-harris.xml
2023-05-12,Insider,63.709716796875,24244,-1544578.375,34987196,"Apollo Global Management, Inc.",APO,HARRIS JOSHUA,See Remarks,https://www.sec.gov/Archives/edgar/data/1903210/000095010323007392/dp193870_4-harris.xml
2023-05-03,Insider,62.5099983215332,1200,-75012,35583492,"Apollo Global Management, Inc.",APO,HARRIS JOSHUA,See Remarks,https://www.sec.gov/Archives/edgar/data/1903210/000095010323006955/dp193401_4-harris.xml
2023-04-27,Insider,63.32405090332031,511984,-32420902,35584692,"Apollo Global Management, Inc.",APO,HARRIS JOSHUA,See Remarks,https://www.sec.gov/Archives/edgar/data/1903210/000095010323006646/dp193137_4-harris.xml
2023-04-24,Insider,63.36000061035156,63988,-4054279.75,36096676,"Apollo Global Management, Inc.",APO,HARRIS JOSHUA,See Remarks,https://www.sec.gov/Archives/edgar/data/1903210/000095010323006276/dp192652_4-harris.xml
2023-04-17,Insider,65.36907196044922,879694,-57504776,36168064,"Apollo Global Management, Inc.",APO,HARRIS JOSHUA,See Remarks,https://www.sec.gov/Archives/edgar/data/1903210/000095010323005933/dp192440_4-harris.xml
2023-02-22,Insider,70.11289978027344,15000,-1051693.5,425120,"Apollo Global Management, Inc.",APO,Kelly Martin,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1858681/000120919123012716/doc4.xml
2023-02-21,Congress,0,0,-1001,0,"Apollo Global Management, Inc.",APO,Thomas R. Carper,Congressman (Senate),
2023-02-10,Insider,70.43669891357422,30000,-2113101,414241,"Apollo Global Management, Inc.",APO,Kelly Martin,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1858681/000120919123009285/doc4.xml
2023-02-01,Insider,72,33334,-2400048,277076,"Apollo Global Management, Inc.",APO,Suydam John J,"Chief Legal Officer, Officer",https://www.sec.gov/Archives/edgar/data/1858681/000120919123007067/doc4.xml
2023-01-26,Insider,70.5,66666,-4699953,310410,"Apollo Global Management, Inc.",APO,Suydam John J,"Chief Legal Officer, Officer",https://www.sec.gov/Archives/edgar/data/1858681/000120919123005524/doc4.xml
2023-01-23,Congress,0,0,-1001,0,"Apollo Global Management, Inc.",APO,Shri Thanedar,Congressman (House),
2022-12-28,Insider,65.52355194091797,343441,-22503474,34455952,"Apollo Global Management, Inc.",APO,HARRIS JOSHUA,See Remarks,https://www.sec.gov/Archives/edgar/data/1903210/000095010323007806/dp194243_4-harris.xml
2022-11-15,Insider,64.88079833984375,20000,-1297616,431486,"Apollo Global Management, Inc.",APO,Kelly Martin,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1858681/000120919122057607/doc4.xml
2022-08-30,Insider,56.069801330566406,5000,280349,29737,"Apollo Global Management, Inc.",APO,Clayton Walter Joseph III,Director,https://www.sec.gov/Archives/edgar/data/1858681/000120919122048152/doc4.xml
2022-08-12,Insider,60.862300872802734,20000,-1217246,484275,"Apollo Global Management, Inc.",APO,Kelly Martin,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1858681/000120919122046060/doc4.xml
2022-06-01,Insider,57.631099700927734,20000,-1152622,506385,"Apollo Global Management, Inc.",APO,Kelly Martin,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1557288/000120919122034071/doc4.xml
2022-05-23,Insider,54.85954284667969,35000,-1920084,526385,"Apollo Global Management, Inc.",APO,Kelly Martin,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1557288/000120919122031945/doc4.xml
2022-02-16,Insider,67.23300170898438,1375,92445.375,183581,"Apollo Global Management, Inc.",APO,Krongard A B,Director,https://www.sec.gov/Archives/edgar/data/1312913/000120919122011071/doc4.xml
2022-01-18,Congress,0,0,-1001,0,"Apollo Global Management, Inc.",APO,Thomas R. Carper,Congressman (Senate),
2021-06-04,Congress,0,0,1001,0,"Apollo Global Management, Inc.",APO,Thomas R. Carper,Congressman (Senate),
2020-07-09,Congress,0,0,-1001,0,"Apollo Global Management, Inc.",APO,Thomas R. Carper,Congressman (Senate),
2020-04-02,Congress,0,0,1001,0,"Apollo Global Management, Inc.",APO,Thomas R. Carper,Congressman (Senate),
2020-03-02,Congress,0,0,1001,0,"Apollo Global Management, Inc.",APO," Dwight Evans",Congressman (House),
2019-04-15,Congress,0,0,1001,0,"Apollo Global Management, Inc.",APO," Dwight Evans",Congressman (House),
