date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2023-03-21,Insider,0.3070000112056732,3287,-1009.1090087890625,18319,"MedAvail Holdings, Inc.",MDVL,Seabaugh Ramona,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1879971/000120919123020849/doc4.xml
2022-04-04,Insider,1.0625,14117646,14999999,15029480,"MedAvail Holdings, Inc.",MDVL,ABG WTT-MedAvail Ltd,10% Owner,https://www.sec.gov/Archives/edgar/data/1832108/000089924322014088/doc4.xml
2020-12-31,Insider,14.99590015411377,12670,189998.0625,3885951,"MedAvail Holdings, Inc.",MDVL,ABG WTT-MedAvail Ltd,10% Owner,https://www.sec.gov/Archives/edgar/data/1832108/000089924321000379/doc4.xml
2020-12-28,Insider,13.976923942565918,7207,100731.6953125,3879008,"MedAvail Holdings, Inc.",MDVL,ABG WTT-MedAvail Ltd,10% Owner,https://www.sec.gov/Archives/edgar/data/1832108/000089924320035506/doc4.xml
2020-12-22,Insider,13.88593864440918,47538,660109.75,3875059,"MedAvail Holdings, Inc.",MDVL,ABG WTT-MedAvail Ltd,10% Owner,https://www.sec.gov/Archives/edgar/data/1832108/000089924320035198/doc4.xml
2020-12-18,Insider,13.463971138000488,34877,469582.9375,3849011,"MedAvail Holdings, Inc.",MDVL,ABG WTT-MedAvail Ltd,10% Owner,https://www.sec.gov/Archives/edgar/data/1832108/000089924320034836/doc4.xml
2020-12-16,Insider,13.127619743347168,43383,569515.5,3828652,"MedAvail Holdings, Inc.",MDVL,ABG WTT-MedAvail Ltd,10% Owner,https://www.sec.gov/Archives/edgar/data/1832108/000089924320034482/doc4.xml
2020-12-14,Insider,12.67966365814209,43886,556459.75,3795186,"MedAvail Holdings, Inc.",MDVL,ABG WTT-MedAvail Ltd,10% Owner,https://www.sec.gov/Archives/edgar/data/1832108/000089924320034209/doc4.xml
2020-03-06,Insider,14.520000457763672,17217.583984375,249999.3125,1267477,MYOS RENS TECHNOLOGY INC.,MYOS,MATLIN DAVID J,10% Owner,https://www.sec.gov/Archives/edgar/data/1251956/000110465920031390/tm2012322d1_form4.xml
2020-03-05,Insider,14.520000457763672,6887.08349609375,100000.453125,322371,MYOS RENS TECHNOLOGY INC.,MYOS,Dewey Christopher C,Director,https://www.sec.gov/Archives/edgar/data/1385015/000121390020005777/ownership.xml
2020-03-05,Insider,14.520000457763672,6887.08349609375,100000.453125,94193,MYOS RENS TECHNOLOGY INC.,MYOS,Ponte Andrew Joel,Director,https://www.sec.gov/Archives/edgar/data/1803073/000121390020005775/ownership.xml
2020-03-05,Insider,14.520000457763672,56818.16796875,824999.8125,1371028,MYOS RENS TECHNOLOGY INC.,MYOS,Mannello Joseph,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1598978/000121390020005781/ownership.xml
2020-03-05,Insider,14.520000457763672,6887.08349609375,100000.453125,339802,MYOS RENS TECHNOLOGY INC.,MYOS,PECHOCK CHRISTOPHER,Director,https://www.sec.gov/Archives/edgar/data/1257448/000121390020005780/ownership.xml
2019-03-27,Insider,17.520000457763672,14269.4169921875,250000.1875,689210,MYOS RENS TECHNOLOGY INC.,MYOS,Mannello Joseph,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1598978/000121390019004973/ownership.xml
2019-03-27,Insider,17.520000457763672,2853.916748046875,50000.62109375,257157,MYOS RENS TECHNOLOGY INC.,MYOS,PECHOCK CHRISTOPHER,Director,https://www.sec.gov/Archives/edgar/data/1257448/000121390019004975/ownership.xml
2018-04-25,Insider,14.880000114440918,18481.16796875,274999.75,503892,MYOS RENS TECHNOLOGY INC.,MYOS,Mannello Joseph,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1598978/000121390018005057/f4042518mannello_myosrens.xml
2018-04-25,Insider,14.880000114440918,6720.4169921875,99999.796875,192980,MYOS RENS TECHNOLOGY INC.,MYOS,PECHOCK CHRISTOPHER,Director,https://www.sec.gov/Archives/edgar/data/1257448/000121390018005060/f4042518pechock_myosrens.xml
2017-12-21,Insider,17.520000457763672,1694.666748046875,29690.560546875,274765,MYOS RENS TECHNOLOGY INC.,MYOS,Mannello Joseph,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1598978/000121390017013656/f4122117mannello_myosrens.xml
2017-12-06,Insider,16.249738693237305,3176.58349609375,51618.6484375,254429,MYOS RENS TECHNOLOGY INC.,MYOS,Mannello Joseph,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1598978/000121390017013045/f4120617mannello_myos.xml
2017-11-14,Insider,15.727679252624512,2083.33349609375,32766,216810,MYOS RENS TECHNOLOGY INC.,MYOS,Mannello Joseph,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1598978/000121390017012243/f4111417mannello_myosrens.xml
2016-11-30,Insider,17.422651290893555,2861.416748046875,49853.46875,117842,MYOS RENS TECHNOLOGY INC.,MYOS,LYU ZHENGGUANG,Director,https://www.sec.gov/Archives/edgar/data/1667846/000154972716000167/primary_doc.xml
2016-09-23,Insider,20.398799896240234,4166.6669921875,84995,83505,MYOS RENS TECHNOLOGY INC.,MYOS,LYU ZHENGGUANG,Director,https://www.sec.gov/Archives/edgar/data/1667846/000154972716000151/primary_doc.xml
2016-09-01,Insider,19.176612854003906,1958.75,37562.19140625,33505,MYOS RENS TECHNOLOGY INC.,MYOS,LYU ZHENGGUANG,Director,https://www.sec.gov/Archives/edgar/data/1667846/000154972716000148/primary_doc.xml
2016-06-17,Insider,19.799999237060547,833.3333740234375,16500,10000,MYOS RENS TECHNOLOGY INC.,MYOS,LYU ZHENGGUANG,Director,https://www.sec.gov/Archives/edgar/data/1667846/000154972716000135/primary_doc.xml
2016-04-06,Insider,23.499134063720703,368.0833435058594,8649.6396484375,179179,MYOS RENS TECHNOLOGY INC.,MYOS,Mannello Joseph,Director,https://www.sec.gov/Archives/edgar/data/1598978/000121390016012359/f4040616mannello_myos.xml
2016-04-04,Insider,20.99161720275879,510.66668701171875,10719.7197265625,174762,MYOS RENS TECHNOLOGY INC.,MYOS,Mannello Joseph,Director,https://www.sec.gov/Archives/edgar/data/1598978/000121390016012292/f4040416mannello_myosrens.xml
