date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2024-02-22,Insider,525.7899780273438,858,-451127.8125,32288.80859375,UNITEDHEALTH GROUP INC,UNH,ROOS THOMAS E,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1651737/000073176624000068/wk-form4_1708982703.xml
2024-02-16,Insider,521,28943,-15079303,25542.6875,UNITEDHEALTH GROUP INC,UNH,THOMPSON BRIAN R,"CEO, UnitedHealthcare, Officer",https://www.sec.gov/Archives/edgar/data/1857198/000073176624000042/wk-form4_1708463396.xml
2023-12-04,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH,John Curtis,Congressman (House),
2023-10-24,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH,Greg Stanton,Congressman (House),
2023-09-28,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH,Robert J. Wittman,Congressman (House),
2023-09-26,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH,Greg Stanton,Congressman (House),
2023-07-12,Congress,0,0,-15001,0,UNITEDHEALTH GROUP INC,UNH,Daniel Goldman,Congressman (House),
2023-06-21,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH,John Curtis,Congressman (House),
2023-05-25,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH,Zoe Lofgren,Congressman (House),
2023-04-27,Insider,487.4917907714844,6160,-3002949.5,86563.9140625,UNITEDHEALTH GROUP INC,UNH,WITTY ANDREW,"CEO, UHG, Director, Officer",https://www.sec.gov/Archives/edgar/data/1711304/000120919123026294/doc4.xml
2023-04-21,Insider,488.7232360839844,3453,-1687561.25,9293.4091796875,UNITEDHEALTH GROUP INC,UNH,McSweeney Erin,"EVP Chief People Officer, Officer",https://www.sec.gov/Archives/edgar/data/1645325/000120919123025620/doc4.xml
2023-03-21,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH,Kevin Hern,Congressman (House),
2023-03-06,Congress,0,0,-50001,0,UNITEDHEALTH GROUP INC,UNH,Daniel Goldman,Congressman (House),
2023-02-28,Congress,0,0,-15001,0,UNITEDHEALTH GROUP INC,UNH,Jonathan Jackson,Congressman (House),
2023-02-23,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH,John Curtis,Congressman (House),
2023-02-03,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH,Josh Gottheimer,Congressman (House),
2023-01-31,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH,Josh Gottheimer,Congressman (House),
2023-01-31,Congress,0,0,-15001,0,UNITEDHEALTH GROUP INC,UNH,Daniel Goldman,Congressman (House),
2023-01-17,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH,Josh Gottheimer,Congressman (House),
2022-12-20,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH,John Curtis,Congressman (House),
2022-12-07,Insider,542.2999877929688,450,-244035,8736.0908203125,UNITEDHEALTH GROUP INC,UNH,McSweeney Erin,"EVP Chief People Officer, Officer",https://www.sec.gov/Archives/edgar/data/1645325/000120919122060516/doc4.xml
2022-12-02,Insider,535,616,-329560,8463.0908203125,UNITEDHEALTH GROUP INC,UNH,McSweeney Erin,"EVP Chief People Officer, Officer",https://www.sec.gov/Archives/edgar/data/1645325/000120919122060113/doc4.xml
2022-11-08,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Josh Gottheimer",Congressman (House),
2022-10-17,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH,Shelley Moore Capito,Congressman (Senate),
2022-10-12,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Kathy Manning",Congressman (House),
2022-09-28,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Josh Gottheimer",Congressman (House),
2022-09-20,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Kevin Hern",Congressman (House),
2022-08-26,Insider,542.3679809570312,465,-252201.109375,34786.34375,UNITEDHEALTH GROUP INC,UNH,ROOS THOMAS E,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1651737/000120919122048026/doc4.xml
2022-08-18,Insider,543.3189697265625,14715,-7994938.5,50108.40234375,UNITEDHEALTH GROUP INC,UNH,McMahon Dirk C,"Pres. & COO, UHG & CEO, UHC, Officer",https://www.sec.gov/Archives/edgar/data/1781821/000120919122046845/doc4.xml
2022-08-11,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Josh Gottheimer",Congressman (House),
2022-08-05,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Kathy Manning",Congressman (House),
2022-07-29,Insider,541.530029296875,13183,-7138990.5,141508.265625,UNITEDHEALTH GROUP INC,UNH,REX JOHN F,"EVP Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1676672/000120919122043563/doc4.xml
2022-07-29,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Josh Gottheimer",Congressman (House),
2022-07-26,Insider,534.2680053710938,99312,-53059224,787371.9375,UNITEDHEALTH GROUP INC,UNH,HEMSLEY STEPHEN J,Director,https://www.sec.gov/Archives/edgar/data/1180162/000120919122043412/doc4.xml
2022-07-18,Insider,527.9000244140625,11376,-6005390.5,76558.6171875,UNITEDHEALTH GROUP INC,UNH,WITTY ANDREW,"CEO, UHG, Director, Officer",https://www.sec.gov/Archives/edgar/data/1711304/000120919122042565/doc4.xml
2022-07-15,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Kathy Manning",Congressman (House),
2022-07-07,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," David B. Mckinley",Congressman (House),
2022-06-23,Insider,498.9958190917969,1273.8499755859375,-635645.8125,8103.134765625,UNITEDHEALTH GROUP INC,UNH,McSweeney Erin,"EVP Chief People Officer, Officer",https://www.sec.gov/Archives/edgar/data/1645325/000120919122039462/doc4.xml
2022-06-23,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Josh Gottheimer",Congressman (House),
2022-06-21,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Josh Gottheimer",Congressman (House),
2022-05-26,Insider,504.3179931640625,89,44884.30078125,11259,UNITEDHEALTH GROUP INC,UNH,MCNABB FREDERICK WILLIAM III,Director,https://www.sec.gov/Archives/edgar/data/1731814/000120919122032840/doc4.xml
2022-05-19,Insider,478.9642028808594,2500,-1197410.5,1215000,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919122031323/doc4.xml
2022-05-16,Insider,493.375,5000,-2466875,1217500,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919122030120/doc4.xml
2022-03-22,Insider,508.7968444824219,10000,-5087968.5,1222500,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919122021038/doc4.xml
2022-03-22,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Kevin Hern",Congressman (House),
2022-02-28,Congress,0,0,-15001,0,UNITEDHEALTH GROUP INC,UNH," Donald Sternoff Beyer Jr.",Congressman (House),
2022-02-23,Insider,468.3487548828125,10000,-4683487.5,1232500,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919122013379/doc4.xml
2022-02-22,Insider,464.9660949707031,2146,997817.25,2375,UNITEDHEALTH GROUP INC,UNH,GARCIA PAUL R,Director,https://www.sec.gov/Archives/edgar/data/1226012/000120919122012784/doc4.xml
2022-02-16,Insider,476.7174987792969,5000,-2383587.5,1242500,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919122011453/doc4.xml
2022-01-20,Insider,469.0048828125,9000,-4221044,1247500,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919122004641/doc4.xml
2021-12-14,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Kevin Hern",Congressman (House),
2021-11-23,Insider,447.3500061035156,5000,-2236750,1256500,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919121066792/doc4.xml
2021-10-25,Insider,451.4586486816406,125000,-56432328,496952,UNITEDHEALTH GROUP INC,UNH,HEMSLEY STEPHEN J,Director,https://www.sec.gov/Archives/edgar/data/1180162/000120919121061838/doc4.xml
2021-09-23,Congress,0,0,250001,0,UNITEDHEALTH GROUP INC,UNH," Kevin Hern",Congressman (House),
2021-09-17,Insider,419,2500,-1047500,1261500,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919121057045/doc4.xml
2021-09-17,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Donald Sternoff  Beyer Jr",Congressman (House),
2021-09-14,Insider,417.79998779296875,12500,-5222500,1264000,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919121056401/doc4.xml
2021-09-02,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Zoe Lofgren",Congressman (House),
2021-09-02,Congress,0,0,50001,0,UNITEDHEALTH GROUP INC,UNH," Kevin Hern",Congressman (House),
2021-08-23,Insider,426.30218505859375,70000,-29841152,621559.9375,UNITEDHEALTH GROUP INC,UNH,HEMSLEY STEPHEN J,Director,https://www.sec.gov/Archives/edgar/data/1180162/000120919121053311/doc4.xml
2021-08-09,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Zoe Lofgren",Congressman (House),
2021-07-29,Insider,412.0369873046875,15438,-6361027,124211.4375,UNITEDHEALTH GROUP INC,UNH,REX JOHN F,"EVP Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1676672/000120919121048959/doc4.xml
2021-07-22,Insider,415.6953125,7000,-2909867.25,1276500,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919121048201/doc4.xml
2021-07-21,Insider,414.1499938964844,6000,-2484900,70780.796875,UNITEDHEALTH GROUP INC,UNH,WITTY ANDREW,"CEO, UHG, Director, Officer",https://www.sec.gov/Archives/edgar/data/1711304/000120919121047780/doc4.xml
2021-07-20,Insider,414.30499267578125,8000,-3314440,1283500,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919121047600/doc4.xml
2021-07-19,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," John Curtis",Congressman (House),
2021-07-16,Insider,420.6184997558594,60000,-25237110,941559.9375,UNITEDHEALTH GROUP INC,UNH,HEMSLEY STEPHEN J,Director,https://www.sec.gov/Archives/edgar/data/1180162/000120919121047188/doc4.xml
2021-06-21,Insider,398.625,4000,-1594500,1291500,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919121042482/doc4.xml
2021-06-15,Insider,400.25,4000,-1601000,1295500,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919121041448/doc4.xml
2021-06-10,Insider,402,2000,-804000,1299500,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919121040301/doc4.xml
2021-04-26,Insider,394.6600036621094,5301,-2092092.625,35103.5625,UNITEDHEALTH GROUP INC,UNH,ROOS THOMAS E,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1651737/000120919121028821/doc4.xml
2021-04-19,Insider,394.0333251953125,15000,-5910500,1311500,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919121027807/doc4.xml
2021-04-19,Congress,0,0,-100001,0,UNITEDHEALTH GROUP INC,UNH," Patrick Fallon",Congressman (House),
2021-04-16,Insider,389.9849853515625,3000,-1169955,9213.982421875,UNITEDHEALTH GROUP INC,UNH,LEWIS PATRICIA L,"EVP and Chief HR Officer, Officer",https://www.sec.gov/Archives/edgar/data/1809858/000120919121027321/doc4.xml
2021-04-05,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Patrick Fallon",Congressman (House),
2021-04-05,Congress,0,0,100001,0,UNITEDHEALTH GROUP INC,UNH," Patrick Fallon",Congressman (House),
2021-03-17,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," William R. Keating",Congressman (House),
2021-03-16,Insider,354.9031066894531,6000,-2129418.75,1316500,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919121021754/doc4.xml
2021-03-15,Insider,353.32501220703125,4000,-1413300,1322500,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919121020964/doc4.xml
2021-02-26,Insider,334.3599853515625,423,-141434.28125,32424.4765625,UNITEDHEALTH GROUP INC,UNH,ROOS THOMAS E,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1651737/000120919121016194/doc4.xml
2021-02-18,Insider,327.5990295410156,5000,-1637995.125,1329000,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919121012821/doc4.xml
2021-02-16,Insider,327.3599853515625,864,-282839.03125,30206.4765625,UNITEDHEALTH GROUP INC,UNH,ROOS THOMAS E,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1651737/000120919121011330/doc4.xml
2021-02-16,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH,Mr. Peter Meijer,Congressman (House),
2021-02-11,Insider,335.79840087890625,5000,-1678992,1331500,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919121010866/doc4.xml
2021-02-09,Insider,323.8999938964844,619,-200494.09375,31908.4765625,UNITEDHEALTH GROUP INC,UNH,ROOS THOMAS E,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1651737/000120919121009815/doc4.xml
2021-02-05,Insider,332.68389892578125,1500,499025.84375,6972,UNITEDHEALTH GROUP INC,UNH,FLYNN TIMOTHY PATRICK,Director,https://www.sec.gov/Archives/edgar/data/731766/000120919121008905/doc4.xml
2021-01-04,Insider,348.69000244140625,9993,-3484459.25,147756.09375,UNITEDHEALTH GROUP INC,UNH,SHORT MARIANNE D,"EVP & Chief Legal Officer, Officer",https://www.sec.gov/Archives/edgar/data/1565456/000120919121002288/doc4.xml
2021-01-04,Congress,0,0,-15001,0,UNITEDHEALTH GROUP INC,UNH," Christopher L. Jacobs",Congressman (House),
2020-12-31,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH,Shelley Moore Capito,Congressman (Senate),
2020-12-28,Insider,347.5682067871094,18243,-6340687,142758.09375,UNITEDHEALTH GROUP INC,UNH,SHORT MARIANNE D,"EVP & Chief Legal Officer, Officer",https://www.sec.gov/Archives/edgar/data/1565456/000120919120065574/doc4.xml
2020-12-15,Insider,340,2500,-850000,1336500,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919120064128/doc4.xml
2020-12-10,Insider,339,5500,-1864500,1339000,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919120063265/doc4.xml
2020-12-08,Insider,349.7777099609375,7000,-2448444,1344500,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919120062779/doc4.xml
2020-11-20,Congress,0,0,-15001,0,UNITEDHEALTH GROUP INC,UNH," Joseph D. Morelle",Congressman (House),
2020-11-06,Insider,349.80999755859375,10000,-3498100,1360800,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919120057646/doc4.xml
2020-11-02,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Donald Sternoff Beyer Jr",Congressman (House),
2020-10-23,Insider,329.46990966796875,98579,-32478814,879811.625,UNITEDHEALTH GROUP INC,UNH,HEMSLEY STEPHEN J,Director,https://www.sec.gov/Archives/edgar/data/1180162/000120919120055934/doc4.xml
2020-10-22,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Katherine M. Clark",Congressman (House),
2020-09-08,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Christopher L. Jacobs",Congressman (House),
2020-08-27,Insider,312.3399963378906,10336,-3228346.25,134053.609375,UNITEDHEALTH GROUP INC,UNH,SHORT MARIANNE D,"EVP & Chief Legal Officer, Officer",https://www.sec.gov/Archives/edgar/data/1565456/000120919120048773/doc4.xml
2020-08-13,Insider,320.5880126953125,15000,-4808820,1361500,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919120046942/doc4.xml
2020-08-11,Insider,321.3389892578125,12000,-3856067.75,128884.6015625,UNITEDHEALTH GROUP INC,UNH,SHORT MARIANNE D,"EVP & Chief Legal Officer, Officer",https://www.sec.gov/Archives/edgar/data/1565456/000120919120046359/doc4.xml
2020-07-22,Insider,303.501708984375,10000,-3035017,1376500,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919120043479/doc4.xml
2020-07-17,Insider,308.4289855957031,22174,-6839104.5,88934.1640625,UNITEDHEALTH GROUP INC,UNH,REX JOHN F,"EVP Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1676672/000120919120043122/doc4.xml
2020-07-16,Insider,307.5584411621094,229012,-70434576,739059,UNITEDHEALTH GROUP INC,UNH,HEMSLEY STEPHEN J,Director,https://www.sec.gov/Archives/edgar/data/1180162/000120919120043121/doc4.xml
2020-07-14,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-21,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Dean Phillips",Congressman (House),
2020-05-20,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Dean Phillips",Congressman (House),
2020-05-19,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Dean Phillips",Congressman (House),
2020-05-18,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Dean Phillips",Congressman (House),
2020-05-15,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Dean Phillips",Congressman (House),
2020-05-08,Insider,289.1080017089844,45637,-13194022,967484.875,UNITEDHEALTH GROUP INC,UNH,HEMSLEY STEPHEN J,Director,https://www.sec.gov/Archives/edgar/data/1180162/000120919120028526/doc4.xml
2020-05-01,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Donald Sternoff Beyer Jr",Congressman (House),
2020-04-30,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," David B. Mckinley",Congressman (House),
2020-04-27,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Donald Sternoff Beyer Jr",Congressman (House),
2020-03-27,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," John Curtis",Congressman (House),
2020-03-23,Congress,0,0,-15001,0,UNITEDHEALTH GROUP INC,UNH," David B. Mckinley",Congressman (House),
2020-03-23,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Zoe Lofgren",Congressman (House),
2020-03-20,Insider,228.39210510253906,10000,-2283921,1386500,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919120020701/doc4.xml
2020-03-18,Insider,218.1999969482422,10000,-2182000,1396500,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919120020484/doc4.xml
2020-03-18,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Gilbert Cisneros",Congressman (House),
2020-03-16,Insider,239.0691375732422,15000,-3586037,1406500,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919120019998/doc4.xml
2020-03-13,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Dean Phillips",Congressman (House),
2020-02-20,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Mikie Sherrill",Congressman (House),
2020-02-19,Insider,306.03851318359375,10000,-3060385.25,1421500,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919120011513/doc4.xml
2020-02-10,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Dean Phillips",Congressman (House),
2020-01-16,Insider,299.45001220703125,15000,-4491750,1431500,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919120004328/doc4.xml
2020-01-09,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Donald Sternoff Beyer Jr",Congressman (House),
2020-01-02,Congress,0,0,-15001,0,UNITEDHEALTH GROUP INC,UNH," Lloyd K. Smucker",Congressman (House),
2019-12-23,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Donald Sternoff Beyer Jr",Congressman (House),
2019-12-18,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," John B. Larson",Congressman (House),
2019-12-09,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-25,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-22,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Dean Phillips",Congressman (House),
2019-11-19,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Donald Sternoff Beyer Jr",Congressman (House),
2019-11-18,Insider,273.8580017089844,7400,-2026549.25,50006.55078125,UNITEDHEALTH GROUP INC,UNH,WILSON D ELLEN,"Executive Vice President, Officer",https://www.sec.gov/Archives/edgar/data/1633390/000120919119057205/doc4.xml
2019-11-07,Insider,255.03590393066406,1177,-300177.25,21686.640625,UNITEDHEALTH GROUP INC,UNH,ROOS THOMAS E,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1651737/000120919119055833/doc4.xml
2019-10-16,Insider,236.5605926513672,25000,-5914015,163331,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919119053603/doc4.xml
2019-10-04,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Cindy Axne",Congressman (House),
2019-09-30,Congress,0,0,-15001,0,UNITEDHEALTH GROUP INC,UNH,James M. Inhofe,Congressman (Senate),
2019-09-27,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Josh Gottheimer",Congressman (House),
2019-09-24,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Dean Phillips",Congressman (House),
2019-09-19,Insider,233.79998779296875,5000,-1169000,1446500,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919119050454/doc4.xml
2019-09-17,Insider,232.67941284179688,5000,-1163397,1451500,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919119050244/doc4.xml
2019-09-11,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Dean Phillips",Congressman (House),
2019-09-11,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Zoe Lofgren",Congressman (House),
2019-08-28,Insider,227.54690551757812,2000,455093.8125,5524,UNITEDHEALTH GROUP INC,UNH,FLYNN TIMOTHY PATRICK,Director,https://www.sec.gov/Archives/edgar/data/731766/000120919119047720/doc4.xml
2019-08-23,Insider,231.5,2000,-463000,1456500,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919119047422/doc4.xml
2019-08-14,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Gilbert Cisneros",Congressman (House),
2019-08-08,Insider,246.39999389648438,5000,-1232000,187979,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919119045509/doc4.xml
2019-07-23,Insider,255.30499267578125,12000,-3063660,61309,UNITEDHEALTH GROUP INC,UNH,BALLARD WILLIAM C JR,Director,https://www.sec.gov/Archives/edgar/data/1024398/000120919119043068/doc4.xml
2019-07-09,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Elizabeth Fletcher",Congressman (House),
2019-06-24,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Donna Shalala",Congressman (House),
2019-06-11,Insider,248,10000,-2480000,1458500,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919119036404/doc4.xml
2019-06-07,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Dean Phillips",Congressman (House),
2019-05-29,Insider,241.98829650878906,10000,-2419883,1468500,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919119033441/doc4.xml
2019-05-13,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Dean Phillips",Congressman (House),
2019-05-09,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Gilbert Cisneros",Congressman (House),
2019-05-06,Insider,239.0240020751953,5000,-1195120,72993,UNITEDHEALTH GROUP INC,UNH,BALLARD WILLIAM C JR,Director,https://www.sec.gov/Archives/edgar/data/1024398/000120919119028012/doc4.xml
2019-05-03,Insider,231.7864990234375,20000,4635730,904366.875,UNITEDHEALTH GROUP INC,UNH,WICHMANN DAVID S,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/0001268489/000120919119027605/doc4.xml
2019-05-01,Insider,233.20899963378906,6430,1499533.875,7879,UNITEDHEALTH GROUP INC,UNH,MCNABB FREDERICK WILLIAM III,Director,https://www.sec.gov/Archives/edgar/data/1731814/000120919119027375/doc4.xml
2019-05-01,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Gilbert Cisneros",Congressman (House),
2019-04-24,Insider,229.75010681152344,10000,-2297501,1478500,UNITEDHEALTH GROUP INC,UNH,BURKE RICHARD T,Director,https://www.sec.gov/Archives/edgar/data/905023/000120919119026216/doc4.xml
2019-04-24,Insider,228.6800994873047,2500,-571700.25,65441,UNITEDHEALTH GROUP INC,UNH,WILENSKY GAIL R,Director,https://www.sec.gov/Archives/edgar/data/1018538/000120919119026217/doc4.xml
2019-04-16,Congress,0,0,-663.8599853515625,0,UNITEDHEALTH GROUP INC,UNH," Alan S. Lowenthal",Congressman (House),
2019-04-11,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Josh Gottheimer",Congressman (House),
2019-04-04,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Dean Phillips",Congressman (House),
