date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2023-12-13,Insider,39.992774963378906,18978,-758982.875,23573,Xenon Pharmaceuticals Inc.,XENE,PATOU GARY,Director,https://www.sec.gov/Archives/edgar/data/1582313/000095017023070841/ownership.xml
2023-12-13,Insider,41.04999923706055,7598,-311897.90625,4902,Xenon Pharmaceuticals Inc.,XENE,PATOU GARY,Director,https://www.sec.gov/Archives/edgar/data/1582313/000095017023070912/ownership.xml
2023-08-24,Insider,38.70000076293945,25000,-967500,25000,Xenon Pharmaceuticals Inc.,XENE,Svoronos Dawn,Director,https://www.sec.gov/Archives/edgar/data/1582313/000095017023044403/ownership.xml
2023-05-30,Insider,38.89649200439453,131245,-5104970,6000,Xenon Pharmaceuticals Inc.,XENE,PIMSTONE SIMON N.,Director,https://www.sec.gov/Archives/edgar/data/1620084/000095017023025802/ownership.xml
2023-05-24,Insider,41.41307830810547,31655,-1310930.875,24213,Xenon Pharmaceuticals Inc.,XENE,MORTIMER IAN,"PRESIDENT & CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1619961/000095017023024600/ownership.xml
2023-03-24,Insider,35.0099983215332,700,-24506.998046875,0,Xenon Pharmaceuticals Inc.,XENE,KENNEY CHRISTOPHER JOHN,"Chief Medical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1880129/000120919123021136/doc4.xml
2022-08-12,Insider,38.30730056762695,57743,-2211978.5,31875,Xenon Pharmaceuticals Inc.,XENE,EMPFIELD JAMES R.,"EVP, Drug Discovery, Officer",https://www.sec.gov/Archives/edgar/data/1665430/000120919122046017/doc4.xml
2022-08-12,Insider,38.24850082397461,177135,-6775148.5,26000,Xenon Pharmaceuticals Inc.,XENE,PIMSTONE SIMON N.,Director,https://www.sec.gov/Archives/edgar/data/1620084/000120919122046015/doc4.xml
2022-03-04,Insider,30.502422332763672,21710,-662207.625,32232,Xenon Pharmaceuticals Inc.,XENE,ROBIN SHERRINGTON,"EVP, Strategy & Innovation, Officer",https://www.sec.gov/Archives/edgar/data/1619962/000120919122017318/doc4.xml
2022-03-04,Insider,29.280603408813477,54962,-1609320.625,195635,Xenon Pharmaceuticals Inc.,XENE,PIMSTONE SIMON N.,Director,https://www.sec.gov/Archives/edgar/data/1582313/000120919122017341/doc4.xml
2022-03-04,Insider,30.632307052612305,51168,-1567394,41048,Xenon Pharmaceuticals Inc.,XENE,EMPFIELD JAMES R.,"EVP, Drug Discovery, Officer",https://www.sec.gov/Archives/edgar/data/1582313/000120919122017316/doc4.xml
2022-01-21,Insider,28.809999465942383,700,20167,700,Xenon Pharmaceuticals Inc.,XENE,KENNEY CHRISTOPHER JOHN,"Chief Medical Officer, Officer",https://www.sec.gov/Archives/edgar/data/1880129/000120919122004460/doc4.xml
2021-12-06,Insider,24.399999618530273,4000,97600,4000,Xenon Pharmaceuticals Inc.,XENE,Von Seggern Christopher,"Chief Commercial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1821192/000120919121068300/doc4.xml
2021-11-15,Insider,31.329999923706055,17557,-550060.8125,210186,Xenon Pharmaceuticals Inc.,XENE,PIMSTONE SIMON N.,Director,https://www.sec.gov/Archives/edgar/data/1582313/000120919121064931/doc4.xml
2021-05-28,Insider,18.809999465942383,6067,-114120.265625,35144,Xenon Pharmaceuticals Inc.,XENE,ROBIN SHERRINGTON,"EVP, Strategy & Innovation, Officer",https://www.sec.gov/Archives/edgar/data/1619962/000120919121036802/doc4.xml
2021-05-27,Insider,18.682331085205078,11064,-206701.3125,152138,Xenon Pharmaceuticals Inc.,XENE,HOLLER FRANK A,Director,https://www.sec.gov/Archives/edgar/data/938801/000120919121036798/doc4.xml
2020-05-29,Insider,14.154999732971191,8000,-113240,255186,Xenon Pharmaceuticals Inc.,XENE,PIMSTONE SIMON N.,"CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1582313/000120919120033578/doc4.xml
2019-09-20,Insider,9.510000228881836,10395,-98856.453125,258122,Xenon Pharmaceuticals Inc.,XENE,PIMSTONE SIMON N.,"CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1582313/000120919119050588/doc4.xml
2019-09-19,Insider,9.3187837600708,12806,-119336.34375,118955,Xenon Pharmaceuticals Inc.,XENE,HOLLER FRANK A,Director,https://www.sec.gov/Archives/edgar/data/938801/000120919119050318/doc4.xml
2019-09-16,Insider,9.301485061645508,9437,-87778.1171875,131761,Xenon Pharmaceuticals Inc.,XENE,HOLLER FRANK A,Director,https://www.sec.gov/Archives/edgar/data/938801/000120919119050136/doc4.xml
2019-09-13,Insider,9.312199592590332,23,-214.1805877685547,57561,Xenon Pharmaceuticals Inc.,XENE,AZAB MOHAMMAD,Director,https://www.sec.gov/Archives/edgar/data/1309653/000120919119049864/doc4.xml
2017-11-15,Insider,2.2186999320983887,15000,33280.5,44210,Xenon Pharmaceuticals Inc.,XENE,AZAB MOHAMMAD,Director,https://www.sec.gov/Archives/edgar/data/1309653/000117184317007110/formfour.xml
2017-09-21,Insider,2.950000047683716,10000,29500,29210,Xenon Pharmaceuticals Inc.,XENE,AZAB MOHAMMAD,Director,https://www.sec.gov/Archives/edgar/data/1309653/000117184317005707/form4azab.xml
2017-08-18,Insider,2.994999885559082,1000,2995,1000,Xenon Pharmaceuticals Inc.,XENE,WINQUIST RAYMOND,"Head, Translational Research, Officer",https://www.sec.gov/Archives/edgar/data/1670668/000117184317005193/formfour.xml
2017-08-17,Insider,2.8985941410064697,6335,18362.591796875,19210,Xenon Pharmaceuticals Inc.,XENE,AZAB MOHAMMAD,Director,https://www.sec.gov/Archives/edgar/data/1309653/000117184317005194/formfour.xml
2017-08-15,Insider,2.4823999404907227,10000,24824,10000,Xenon Pharmaceuticals Inc.,XENE,EMPFIELD JAMES R.,"SVP, Drug Discovery, Officer",https://www.sec.gov/Archives/edgar/data/1582313/000117184317005162/formfour.xml
2017-08-14,Insider,2.6123201847076416,60202,157266.90625,1674468,Xenon Pharmaceuticals Inc.,XENE,BVF PARTNERS L P/IL,10% Owner,https://www.sec.gov/Archives/edgar/data/1056807/000092189517002188/form407422032_08162017.xml
2017-08-14,Insider,2.8153998851776123,50000,140770,50000,Xenon Pharmaceuticals Inc.,XENE,Svoronos Dawn,Director,https://www.sec.gov/Archives/edgar/data/1574579/000117184317005101/formfour.xml
2017-08-14,Insider,2.749799966812134,15000,41247,161187,Xenon Pharmaceuticals Inc.,XENE,Hayden Michael R,Director,https://www.sec.gov/Archives/edgar/data/1352908/000117184317005068/formfour.xml
2017-08-11,Insider,2.8178000450134277,15000,42267,15000,Xenon Pharmaceuticals Inc.,XENE,GANNON STEVEN,Director,https://www.sec.gov/Archives/edgar/data/1643085/000117184317005067/formfour.xml
2017-08-10,Insider,2.77810001373291,7500,20835.75,12500,Xenon Pharmaceuticals Inc.,XENE,PATOU GARY,Director,https://www.sec.gov/Archives/edgar/data/1283535/000117184317005072/f4_patou081417.xml
2017-08-10,Insider,2.8499999046325684,7000,19950,7000,Xenon Pharmaceuticals Inc.,XENE,SCHELLER RICHARD H,Director,https://www.sec.gov/Archives/edgar/data/1214133/000117184317005070/formfour.xml
2017-08-10,Insider,2.881666660308838,15000,43225,6000,Xenon Pharmaceuticals Inc.,XENE,MORTIMER IAN,"CFO & COO, Officer",https://www.sec.gov/Archives/edgar/data/1619961/000117184317005071/f4_mortimer081417.xml
2017-08-10,Insider,2.9000000953674316,6000,17400,217847,Xenon Pharmaceuticals Inc.,XENE,PIMSTONE SIMON N.,"President & CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1582313/000117184317005069/formfour.xml
2017-08-08,Insider,3.000499963760376,5000,15002.5,5000,Xenon Pharmaceuticals Inc.,XENE,PATOU GARY,Director,https://www.sec.gov/Archives/edgar/data/1283535/000117184317004960/formfour.xml
2017-06-27,Insider,4,85461,341844,1635032,Xenon Pharmaceuticals Inc.,XENE,BVF PARTNERS L P/IL,10% Owner,https://www.sec.gov/Archives/edgar/data/1056807/000119380517001214/xeneform462717.xml
2017-06-21,Insider,4,20411,81644,1588237,Xenon Pharmaceuticals Inc.,XENE,BVF PARTNERS L P/IL,10% Owner,https://www.sec.gov/Archives/edgar/data/1056807/000092189517001832/form407422032_06232017.xml
2017-06-15,Insider,3.8442013263702393,26408,101517.671875,1577332,Xenon Pharmaceuticals Inc.,XENE,BVF PARTNERS L P/IL,10% Owner,https://www.sec.gov/Archives/edgar/data/1056807/000092189517001809/form407422032_06192017.xml
2017-06-06,Insider,3.808623790740967,358698,1366145.75,1562494,Xenon Pharmaceuticals Inc.,XENE,BVF PARTNERS L P/IL,10% Owner,https://www.sec.gov/Archives/edgar/data/1056807/000092189517001757/form407422032_06082017.xml
2016-12-15,Insider,7.849999904632568,30000,-235500,115869,Xenon Pharmaceuticals Inc.,XENE,HOLLER FRANK A,Director,https://www.sec.gov/Archives/edgar/data/938801/000117184316013706/f4_holler121916.xml
2016-08-19,Insider,7.651000022888184,11938,-91337.640625,145869,Xenon Pharmaceuticals Inc.,XENE,HOLLER FRANK A,Director,https://www.sec.gov/Archives/edgar/data/938801/000117184316011905/f4_holler082316.xml
2016-08-16,Insider,7.925813674926758,18062,-143156.046875,157807,Xenon Pharmaceuticals Inc.,XENE,HOLLER FRANK A,Director,https://www.sec.gov/Archives/edgar/data/938801/000117184316011868/f4_holler081816.xml
2016-06-24,Insider,6.215094566345215,5300,32940,1000,Xenon Pharmaceuticals Inc.,XENE,MORTIMER IAN,"CFO & COO, Officer",https://www.sec.gov/Archives/edgar/data/1619961/000117184316010872/f4_mortimer062816.xml
