date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2024-02-29,Insider,124.21019744873047,3955,-491251.34375,167216,INNOSPEC INC.,IOSP,Williams Patrick,"PRESIDENT & CEO, Officer",https://www.sec.gov/Archives/edgar/data/1338883/000095017024024231/ownership.xml
2024-02-29,Insider,124.06839752197266,931,-115507.6796875,22996,INNOSPEC INC.,IOSP,Cleminson Ian,"VP & CFO, Officer",https://www.sec.gov/Archives/edgar/data/1368260/000095017024024249/ownership.xml
2024-02-26,Insider,125.00833129882812,9667,-1208455.5,170169,INNOSPEC INC.,IOSP,Williams Patrick,"PRESIDENT & CEO, Officer",https://www.sec.gov/Archives/edgar/data/1338883/000095017024021441/ownership.xml
2024-02-26,Insider,124.47068786621094,9667,-1203258.25,172788,INNOSPEC INC.,IOSP,Williams Patrick,"PRESIDENT & CEO, Officer",https://www.sec.gov/Archives/edgar/data/1338883/000095017024022545/ownership.xml
2024-02-22,Insider,123.95999908447266,410,50823.6015625,3620,INNOSPEC INC.,IOSP,PARRETTE LESLIE J,Director,https://www.sec.gov/Archives/edgar/data/1159202/000095017024019539/ownership.xml
2024-02-22,Insider,123.7699966430664,4190,-518596.28125,20997,INNOSPEC INC.,IOSP,Cleminson Ian,"VP & CFO, Officer",https://www.sec.gov/Archives/edgar/data/1368260/000095017024020459/ownership.xml
2024-02-22,Insider,122.07279968261719,601,-73365.75,8246,INNOSPEC INC.,IOSP,Blackmore Milton C,Director,https://www.sec.gov/Archives/edgar/data/1493440/000095017024020465/ownership.xml
2024-02-22,Insider,122.07279968261719,3715,-453500.4375,18516,INNOSPEC INC.,IOSP,BOON PHILIP JOHN,"Executive VP Business Ops, Officer",https://www.sec.gov/Archives/edgar/data/1233476/000095017024020473/ownership.xml
2024-02-22,Insider,122.07279968261719,1875,-228886.5,5000,INNOSPEC INC.,IOSP,GRIFFIN HARDY LOUIS III,"SVP, HUMAN RESOURCES, Officer",https://www.sec.gov/Archives/edgar/data/1862015/000095017024020481/ownership.xml
2024-02-22,Insider,124.36628723144531,9667,-1202248.875,181244,INNOSPEC INC.,IOSP,Williams Patrick,"PRESIDENT & CEO, Officer",https://www.sec.gov/Archives/edgar/data/1338883/000095017024020486/ownership.xml
2023-11-13,Insider,101.54299926757812,977,-99207.5078125,6600,INNOSPEC INC.,IOSP,PADFIELD Larry,Director,https://www.sec.gov/Archives/edgar/data/1567635/000120919123055445/doc4.xml
2023-05-22,Insider,99.19599914550781,739,-73305.84375,600,INNOSPEC INC.,IOSP,Poccia Claudia,Director,https://www.sec.gov/Archives/edgar/data/1783881/000120919123032018/doc4.xml
2023-03-17,Insider,99.75,400,39900,1847,INNOSPEC INC.,IOSP,BARNES CORBIN,"SVP, Corporate Dev and IR, Officer",https://www.sec.gov/Archives/edgar/data/1861656/000120919123020150/doc4.xml
2023-03-03,Insider,111.3499984741211,450,50107.5,1044,INNOSPEC INC.,IOSP,PARRETTE LESLIE J,Director,https://www.sec.gov/Archives/edgar/data/1159202/000120919123016503/doc4.xml
2023-03-02,Insider,108.9800033569336,459,50021.8203125,6534,INNOSPEC INC.,IOSP,Jones David B.,"SVP, GC & CCO, Officer",https://www.sec.gov/Archives/edgar/data/1730447/000120919123014494/doc4.xml
2023-03-01,Insider,109.69796752929688,9143,-1002968.4375,161973,INNOSPEC INC.,IOSP,Williams Patrick,"PRESIDENT & CEO, Officer",https://www.sec.gov/Archives/edgar/data/1338883/000120919123014978/doc4.xml
2023-02-24,Insider,108.49871826171875,9146,-992329.25,190763,INNOSPEC INC.,IOSP,Williams Patrick,"PRESIDENT & CEO, Officer",https://www.sec.gov/Archives/edgar/data/1338883/000120919123013533/doc4.xml
2023-02-24,Insider,110.92046356201172,18292,-2028957,172244,INNOSPEC INC.,IOSP,Williams Patrick,"PRESIDENT & CEO, Officer",https://www.sec.gov/Archives/edgar/data/1338883/000120919123014421/doc4.xml
2022-12-05,Insider,107.98999786376953,752,81208.4765625,1530,INNOSPEC INC.,IOSP,Jones David B.,"SVP, GC & CCO, Officer",https://www.sec.gov/Archives/edgar/data/1730447/000120919122060118/doc4.xml
2022-02-25,Insider,96.76760864257812,1508,-145925.546875,17911,INNOSPEC INC.,IOSP,BOON PHILIP JOHN,"Executive VP Business Ops, Officer",https://www.sec.gov/Archives/edgar/data/1233476/000120919122014459/doc4.xml
2022-02-25,Insider,96.77537536621094,2035,-196937.890625,21632,INNOSPEC INC.,IOSP,Cleminson Ian,"VP & CFO, Officer",https://www.sec.gov/Archives/edgar/data/1368260/000120919122014464/doc4.xml
2022-02-25,Insider,96.78083038330078,348,-33679.73046875,7296,INNOSPEC INC.,IOSP,LANDLESS DAVID,Director,https://www.sec.gov/Archives/edgar/data/1667356/000120919122014436/doc4.xml
2022-02-25,Insider,96.77400207519531,740,-71612.765625,7327,INNOSPEC INC.,IOSP,Blackmore Milton C,Director,https://www.sec.gov/Archives/edgar/data/1493440/000120919122014430/doc4.xml
2022-02-25,Insider,96.76876831054688,11448,-1107808.75,164427,INNOSPEC INC.,IOSP,Williams Patrick,"PRESIDENT & CEO, Officer",https://www.sec.gov/Archives/edgar/data/1338883/000120919122014461/doc4.xml
2021-11-11,Insider,93.61000061035156,374,-35010.140625,21308,INNOSPEC INC.,IOSP,Cleminson Ian,"VP & CFO, Officer",https://www.sec.gov/Archives/edgar/data/1368260/000120919121064598/doc4.xml
2021-11-10,Insider,93.69999694824219,293,-27454.099609375,6601,INNOSPEC INC.,IOSP,Blackmore Milton C,Director,https://www.sec.gov/Archives/edgar/data/1493440/000120919121064281/doc4.xml
2021-11-09,Insider,93.38574981689453,12000,-1120629,170306,INNOSPEC INC.,IOSP,Williams Patrick,"PRESIDENT & CEO, Officer",https://www.sec.gov/Archives/edgar/data/1338883/000120919121064278/doc4.xml
2021-05-10,Insider,101.35699462890625,4121,-417692.15625,26829,INNOSPEC INC.,IOSP,Watt Brian,"VP, Strat Plan & Regulatory, Officer",https://www.sec.gov/Archives/edgar/data/1466144/000120919121032494/doc4.xml
2021-05-10,Insider,101.35009765625,1827,-185166.625,15389,INNOSPEC INC.,IOSP,HESSNER CATHERINE,"Senior VP - Human Resources, Officer",https://www.sec.gov/Archives/edgar/data/1270119/000120919121032483/doc4.xml
2021-05-10,Insider,101.35799407958984,5000,-506789.96875,175124,INNOSPEC INC.,IOSP,Williams Patrick,"PRESIDENT & CEO, Officer",https://www.sec.gov/Archives/edgar/data/1338883/000120919121032472/doc4.xml
2021-05-07,Insider,101.86966705322266,7112,-724497.0625,25124,INNOSPEC INC.,IOSP,Watt Brian,"VP, Strat Plan & Regulatory, Officer",https://www.sec.gov/Archives/edgar/data/1466144/000120919121031927/doc4.xml
2021-05-07,Insider,101.99297332763672,1161,-118413.8359375,21599,INNOSPEC INC.,IOSP,Cleminson Ian,"VP & CFO, Officer",https://www.sec.gov/Archives/edgar/data/1368260/000120919121031919/doc4.xml
2021-05-07,Insider,101.86195373535156,4964,-505642.75,15194,INNOSPEC INC.,IOSP,HESSNER CATHERINE,"Senior VP - Human Resources, Officer",https://www.sec.gov/Archives/edgar/data/1270119/000120919121031917/doc4.xml
2021-05-07,Insider,101.7044906616211,7988,-812415.5,172939,INNOSPEC INC.,IOSP,Williams Patrick,"PRESIDENT & CEO, Officer",https://www.sec.gov/Archives/edgar/data/1338883/000120919121031921/doc4.xml
2020-08-10,Insider,80.2699966430664,8000,-642160,171195,INNOSPEC INC.,IOSP,Williams Patrick,"PRESIDENT & CEO, Officer",https://www.sec.gov/Archives/edgar/data/1338883/000120919120046492/doc4.xml
2020-06-02,Insider,77.86000061035156,2855,-222290.296875,15000,INNOSPEC INC.,IOSP,HESSNER CATHERINE,"Senior VP - Human Resources, Officer",https://www.sec.gov/Archives/edgar/data/1270119/000120919120034525/doc4.xml
2020-02-27,Insider,87.74510192871094,659,-57824.0234375,2054,INNOSPEC INC.,IOSP,Curran Philip,"Group Financial Controller, Officer",https://www.sec.gov/Archives/edgar/data/1416997/000120919120013656/doc4.xml
2020-02-25,Insider,91.74620056152344,2395,-219732.15625,21358,INNOSPEC INC.,IOSP,Cleminson Ian,"VP & CFO, Officer",https://www.sec.gov/Archives/edgar/data/1368260/000120919120012606/doc4.xml
2020-02-24,Insider,91.74620056152344,283,-25964.173828125,6000,INNOSPEC INC.,IOSP,Blackmore Milton C,Director,https://www.sec.gov/Archives/edgar/data/1493440/000120919120012626/doc4.xml
2020-02-24,Insider,91.74620056152344,1730,-158720.921875,10328,INNOSPEC INC.,IOSP,PALLER Robert I,Director,https://www.sec.gov/Archives/edgar/data/1476684/000120919120012622/doc4.xml
2020-02-24,Insider,91.74620056152344,4589,-421023.3125,179195,INNOSPEC INC.,IOSP,Williams Patrick,"PRESIDENT & CEO, Officer",https://www.sec.gov/Archives/edgar/data/1338883/000120919120012441/doc4.xml
2019-12-06,Insider,100.63999938964844,3000,-301920,12380,INNOSPEC INC.,IOSP,Aldous Hugh,Director,https://www.sec.gov/Archives/edgar/data/1323202/000120919119059811/doc4.xml
2019-11-20,Insider,96.70516204833984,3000,-290115.46875,25321,INNOSPEC INC.,IOSP,Watt Brian,"VP, Strat Plan & Regulatory, Officer",https://www.sec.gov/Archives/edgar/data/1466144/000120919119057579/doc4.xml
2019-11-14,Insider,96.20829772949219,30000,-2886249,11493,INNOSPEC INC.,IOSP,BOON PHILIP JOHN,"Executive VP Business Ops, Officer",https://www.sec.gov/Archives/edgar/data/1233476/000120919119056941/doc4.xml
2019-11-12,Insider,99.58899688720703,5000,-497945,15000,INNOSPEC INC.,IOSP,HESSNER CATHERINE,"Senior VP - Human Resources, Officer",https://www.sec.gov/Archives/edgar/data/1270119/000120919119056250/doc4.xml
2019-11-08,Insider,99.4010009765625,2000,-198802,20997,INNOSPEC INC.,IOSP,Cleminson Ian,"VP & CFO, Officer",https://www.sec.gov/Archives/edgar/data/1368260/000120919119056248/doc4.xml
2019-08-22,Insider,84.15809631347656,3000,-252474.28125,27888,INNOSPEC INC.,IOSP,Watt Brian,"VP, Strat Plan & Regulatory, Officer",https://www.sec.gov/Archives/edgar/data/1466144/000120919119047227/doc4.xml
2019-06-04,Insider,83.12000274658203,300,-24936,1993,INNOSPEC INC.,IOSP,Curran Philip,"Group Financial Controller, Officer",https://www.sec.gov/Archives/edgar/data/1416997/000120919119034691/doc4.xml
2019-06-04,Insider,83.6361312866211,2000,-167272.25,20923,INNOSPEC INC.,IOSP,HESSNER CATHERINE,"Senior VP - Human Resources, Officer",https://www.sec.gov/Archives/edgar/data/1270119/000120919119034690/doc4.xml
2019-05-30,Insider,82.00875854492188,2000,-164017.515625,30992,INNOSPEC INC.,IOSP,Watt Brian,"VP, Strat Plan & Regulatory, Officer",https://www.sec.gov/Archives/edgar/data/1466144/000120919119033598/doc4.xml
2019-03-12,Insider,82.77822875976562,14462,-1197138.75,172004,INNOSPEC INC.,IOSP,Williams Patrick,"PRESIDENT & CEO, Officer",https://www.sec.gov/Archives/edgar/data/1338883/000120919119019887/doc4.xml
2019-03-12,Insider,83.50900268554688,13508,-1128039.5,175321,INNOSPEC INC.,IOSP,Williams Patrick,"PRESIDENT & CEO, Officer",https://www.sec.gov/Archives/edgar/data/1338883/000120919119019581/doc4.xml
2019-03-12,Insider,84.15631866455078,7030,591618.9375,188654,INNOSPEC INC.,IOSP,Williams Patrick,"PRESIDENT & CEO, Officer",https://www.sec.gov/Archives/edgar/data/1338883/000120919119019351/doc4.xml
2019-03-04,Insider,83.38670349121094,1528,-127414.8828125,36408,INNOSPEC INC.,IOSP,BOON PHILIP JOHN,"Executive VP Business Ops, Officer",https://www.sec.gov/Archives/edgar/data/1233476/000120919119016108/doc4.xml
2019-02-26,Insider,81.8843002319336,750,-61413.2265625,1918,INNOSPEC INC.,IOSP,Curran Philip,"Group Financial Controller, Officer",https://www.sec.gov/Archives/edgar/data/1416997/000120919119013911/doc4.xml
2019-02-25,Insider,81.62200164794922,441,-35995.30078125,6000,INNOSPEC INC.,IOSP,Blackmore Milton C,Director,https://www.sec.gov/Archives/edgar/data/1493440/000120919119013292/doc4.xml
2019-02-22,Insider,80.5072021484375,5059,-407285.9375,22997,INNOSPEC INC.,IOSP,Cleminson Ian,"VP & CFO, Officer",https://www.sec.gov/Archives/edgar/data/1368260/000120919119012854/doc4.xml
2019-02-22,Insider,80.5072021484375,4289,-345295.40625,22000,INNOSPEC INC.,IOSP,HESSNER CATHERINE,"Senior VP - Human Resources, Officer",https://www.sec.gov/Archives/edgar/data/1270119/000120919119012851/doc4.xml
2019-02-22,Insider,80.5072021484375,3362,-270665.1875,195467,INNOSPEC INC.,IOSP,Williams Patrick,"PRESIDENT & CEO, Officer",https://www.sec.gov/Archives/edgar/data/1338883/000120919119012857/doc4.xml
2018-06-08,Insider,80.02999877929688,300,-24009,1918,INNOSPEC INC.,IOSP,Curran Philip,"Group Financial Controller, Officer",https://www.sec.gov/Archives/edgar/data/1416997/000120919118037155/doc4.xml
2018-06-05,Insider,78.24019622802734,2910,-227678.96875,22000,INNOSPEC INC.,IOSP,HESSNER CATHERINE,"Senior VP - Human Resources, Officer",https://www.sec.gov/Archives/edgar/data/1270119/000120919118035976/doc4.xml
2018-06-01,Insider,76.82879638671875,444,-34111.984375,6000,INNOSPEC INC.,IOSP,Blackmore Milton C,Director,https://www.sec.gov/Archives/edgar/data/1493440/000120919118034897/doc4.xml
2018-05-31,Insider,76.71410369873047,5000,-383570.53125,35889,INNOSPEC INC.,IOSP,MCROBBIE IAN MALCOLM,"Senior VP R&T, Officer",https://www.sec.gov/Archives/edgar/data/1233480/000120919118034550/doc4.xml
2018-05-24,Insider,75.31670379638672,3500,-263608.46875,26349,INNOSPEC INC.,IOSP,Watt Brian,"VP, Strat Plan & Regulatory, Officer",https://www.sec.gov/Archives/edgar/data/1466144/000120919118033379/doc4.xml
2018-05-22,Insider,76.71540069580078,1687,-129418.8828125,19018,INNOSPEC INC.,IOSP,Aldous Hugh,Director,https://www.sec.gov/Archives/edgar/data/1323202/000120919118032499/doc4.xml
2018-05-14,Insider,73.62930297851562,2000,-147258.609375,2218,INNOSPEC INC.,IOSP,Curran Philip,"Group Financial Controller, Officer",https://www.sec.gov/Archives/edgar/data/1416997/000120919118030116/doc4.xml
2018-03-16,Insider,69,4101,-282969,31000,INNOSPEC INC.,IOSP,BOON PHILIP JOHN,"Executive VP Business Ops, Officer",https://www.sec.gov/Archives/edgar/data/1233476/000120919118020086/doc4.xml
2018-03-15,Insider,69.69339752197266,3558,-247969.109375,31000,INNOSPEC INC.,IOSP,BOON PHILIP JOHN,"Executive VP Business Ops, Officer",https://www.sec.gov/Archives/edgar/data/1233476/000120919118020084/doc4.xml
2018-03-15,Insider,69.40290069580078,780,-54134.26171875,2218,INNOSPEC INC.,IOSP,Curran Philip,"Group Financial Controller, Officer",https://www.sec.gov/Archives/edgar/data/1416997/000120919118020071/doc4.xml
2018-03-07,Insider,68.24400329589844,1268,-86533.3984375,2218,INNOSPEC INC.,IOSP,Curran Philip,"Group Financial Controller, Officer",https://www.sec.gov/Archives/edgar/data/1416997/000120919118018396/doc4.xml
2018-02-26,Insider,68.23999786376953,1382,-94307.6796875,24910,INNOSPEC INC.,IOSP,HESSNER CATHERINE,"Senior VP - Human Resources, Officer",https://www.sec.gov/Archives/edgar/data/1270119/000120919118013739/doc4.xml
2018-02-23,Insider,68.54000091552734,3142,-215352.6875,14516,INNOSPEC INC.,IOSP,Williams David Earl,"GC & Chief Compliance Officer, Officer",https://www.sec.gov/Archives/edgar/data/1473050/000120919118013228/doc4.xml
2018-02-23,Insider,68.54759979248047,2261,-154986.125,22997,INNOSPEC INC.,IOSP,Cleminson Ian,"VP & CFO, Officer",https://www.sec.gov/Archives/edgar/data/1368260/000120919118013230/doc4.xml
2018-02-21,Insider,67.04100036621094,501,-33587.54296875,34938,INNOSPEC INC.,IOSP,BOON PHILIP JOHN,"Executive VP Business Ops, Officer",https://www.sec.gov/Archives/edgar/data/1233476/000120919118012148/doc4.xml
2018-02-21,Insider,67.04100036621094,400,-26816.400390625,41370,INNOSPEC INC.,IOSP,MCROBBIE IAN MALCOLM,"Senior VP R&T, Officer",https://www.sec.gov/Archives/edgar/data/1233480/000120919118012151/doc4.xml
2017-11-30,Insider,71.66999816894531,5000,-358350,22997,INNOSPEC INC.,IOSP,Cleminson Ian,"VP & CFO, Officer",https://www.sec.gov/Archives/edgar/data/1368260/000120919117063406/doc4.xml
2017-11-29,Insider,73.66950225830078,1500,-110504.25,5260,INNOSPEC INC.,IOSP,ROESER Joachim,Director,https://www.sec.gov/Archives/edgar/data/1421548/000120919117063136/doc4.xml
2017-11-29,Insider,73.66950225830078,977,-71975.1015625,6000,INNOSPEC INC.,IOSP,Blackmore Milton C,Director,https://www.sec.gov/Archives/edgar/data/1493440/000120919117062975/doc4.xml
2017-11-28,Insider,71.55549621582031,375,-26833.310546875,2593,INNOSPEC INC.,IOSP,Curran Philip,"Group Financial Controller, Officer",https://www.sec.gov/Archives/edgar/data/1416997/000120919117062773/doc4.xml
2017-11-28,Insider,71.55549621582031,515,-36851.08203125,28363,INNOSPEC INC.,IOSP,Cleminson Ian,"VP & CFO, Officer",https://www.sec.gov/Archives/edgar/data/1368260/000120919117062771/doc4.xml
2017-11-28,Insider,71.55549621582031,707,-50589.734375,25084,INNOSPEC INC.,IOSP,HESSNER CATHERINE,"Senior VP - Human Resources, Officer",https://www.sec.gov/Archives/edgar/data/1270119/000120919117062769/doc4.xml
2017-11-24,Insider,71.04969787597656,1352,-96059.1875,2068,INNOSPEC INC.,IOSP,Curran Philip,"Group Financial Controller, Officer",https://www.sec.gov/Archives/edgar/data/1416997/000120919117062647/doc4.xml
2017-11-22,Insider,71.48899841308594,15000,-1072335,174242,INNOSPEC INC.,IOSP,Williams Patrick,"PRESIDENT & CEO, Officer",https://www.sec.gov/Archives/edgar/data/1338883/000120919117062414/doc4.xml
2017-11-21,Insider,70.1708984375,440,-30875.1953125,30290,INNOSPEC INC.,IOSP,Watt Brian,"VP, Strat Plan & Regulatory, Officer",https://www.sec.gov/Archives/edgar/data/1466144/000120919117062273/doc4.xml
2017-09-07,Insider,54.75,442,24199.5,6000,INNOSPEC INC.,IOSP,Blackmore Milton C,Director,https://www.sec.gov/Archives/edgar/data/1493440/000120919117051988/doc4.xml
2017-03-17,Insider,63.14619827270508,3000,-189438.59375,24910,INNOSPEC INC.,IOSP,HESSNER CATHERINE,"Senior VP - Human Resources, Officer",https://www.sec.gov/Archives/edgar/data/1270119/000120919117021892/doc4.xml
2017-03-17,Insider,63.010398864746094,3000,-189031.203125,191011,INNOSPEC INC.,IOSP,Williams Patrick,"PRESIDENT & CEO, Officer",https://www.sec.gov/Archives/edgar/data/1338883/000120919117021612/doc4.xml
2017-02-23,Insider,67.91999816894531,2512,-170615.03125,14516,INNOSPEC INC.,IOSP,Williams David Earl,"GC & Chief Compliance Officer, Officer",https://www.sec.gov/Archives/edgar/data/1473050/000120919117014602/doc4.xml
2017-02-17,Insider,70.90630340576172,5157,-365663.8125,27997,INNOSPEC INC.,IOSP,Cleminson Ian,"VP & CFO, Officer",https://www.sec.gov/Archives/edgar/data/1368260/000120919117013006/doc4.xml
2017-02-17,Insider,70.90630340576172,3664,-259800.6875,28237,INNOSPEC INC.,IOSP,HESSNER CATHERINE,"Senior VP - Human Resources, Officer",https://www.sec.gov/Archives/edgar/data/1270119/000120919117013005/doc4.xml
2016-12-06,Insider,68.3501968383789,1089,-74433.3671875,5558,INNOSPEC INC.,IOSP,Blackmore Milton C,Director,https://www.sec.gov/Archives/edgar/data/1493440/000120919116153784/doc4.xml
2016-11-22,Insider,66.27439880371094,20614,-1366180.5,40889,INNOSPEC INC.,IOSP,MCROBBIE IAN MALCOLM,"Senior VP R&T, Officer",https://www.sec.gov/Archives/edgar/data/1233480/000120919116151820/doc4.xml
2016-11-18,Insider,63.1525993347168,999,-63089.4453125,28237,INNOSPEC INC.,IOSP,HESSNER CATHERINE,"Senior VP - Human Resources, Officer",https://www.sec.gov/Archives/edgar/data/1270119/000120919116151816/doc4.xml
2016-11-18,Insider,63.1525993347168,672,-42438.546875,14388,INNOSPEC INC.,IOSP,Aldous Hugh,Director,https://www.sec.gov/Archives/edgar/data/1323202/000120919116151564/doc4.xml
2016-11-16,Insider,61.2952995300293,3000,-183885.90625,32089,INNOSPEC INC.,IOSP,Watt Brian,"VP, Strat Plan & Regulatory, Officer",https://www.sec.gov/Archives/edgar/data/1466144/000120919116151067/doc4.xml
2016-11-14,Insider,60.53269958496094,8333,-504419,4722,INNOSPEC INC.,IOSP,ROESER Joachim,Director,https://www.sec.gov/Archives/edgar/data/1421548/000120919116150355/doc4.xml
2016-11-11,Insider,60.03712463378906,17342,-1041163.8125,196242,INNOSPEC INC.,IOSP,Williams Patrick,"PRESIDENT & CEO, Officer",https://www.sec.gov/Archives/edgar/data/1338883/000120919116149604/doc4.xml
2016-03-16,Insider,43.04999923706055,489,-21051.44921875,0,INNOSPEC INC.,IOSP,MCDUFF PATRICK JOSEPH,"EVP & PRESIDENT FS AMERICAS, Officer",https://www.sec.gov/Archives/edgar/data/1642175/000120919116109356/doc4.xml
2016-03-02,Insider,43.79650115966797,1455,-63723.91015625,28237,INNOSPEC INC.,IOSP,HESSNER CATHERINE,"Senior VP - Human Resources, Officer",https://www.sec.gov/Archives/edgar/data/1270119/000120919116104947/doc4.xml
2016-02-29,Insider,43.557899475097656,5540,-241310.765625,489,INNOSPEC INC.,IOSP,MCDUFF PATRICK JOSEPH,"EVP & PRESIDENT FS AMERICAS, Officer",https://www.sec.gov/Archives/edgar/data/1642175/000120919116103598/doc4.xml
2016-02-22,Insider,43.72209930419922,1527,-66763.6484375,27997,INNOSPEC INC.,IOSP,Cleminson Ian,"VP & CFO, Officer",https://www.sec.gov/Archives/edgar/data/1368260/000120919116101713/doc4.xml
2016-02-22,Insider,43.72209930419922,2066,-90329.859375,196242,INNOSPEC INC.,IOSP,Williams Patrick,"PRESIDENT & CEO, Officer",https://www.sec.gov/Archives/edgar/data/1338883/000120919116101704/doc4.xml
