date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2023-05-05,Insider,68.1968994140625,6835,466125.8125,36799,"CIVITAS RESOURCES, INC.",CIVI,Counts Travis L,"Chief Legal Officer & Sec., Officer",https://www.sec.gov/Archives/edgar/data/1706713/000150958923000066/edgardoc.xml
2023-01-27,Insider,61,4918032,-299999936,16480721,"CIVITAS RESOURCES, INC.",CIVI,CANADA PENSION PLAN INVESTMENT BOARD,10% Owner,https://www.sec.gov/Archives/edgar/data/1891248/000110465923007575/tm234630-1_4seq1.xml
2022-12-12,Congress,0,0,-1001,0,"CIVITAS RESOURCES, INC.",CIVI,Christopher L. Jacobs,Congressman (House),
2022-10-12,Congress,0,0,1001,0,"CIVITAS RESOURCES, INC.",CIVI," Christopher L. Jacobs",Congressman (House),
2022-09-13,Insider,65,1900,-123500,27998,"CIVITAS RESOURCES, INC.",CIVI,Garbiso Sandra,"CAO and Treasurer, Officer",https://www.sec.gov/Archives/edgar/data/1722393/000150958922000122/edgardoc.xml
2022-09-12,Insider,65.93669891357422,3556,234470.90625,22699,"CIVITAS RESOURCES, INC.",CIVI,Counts Travis L,"Chief Legal Officer & Sec., Officer",https://www.sec.gov/Archives/edgar/data/1706713/000150958922000120/edgardoc.xml
2022-08-09,Insider,59.65549087524414,33623,2005796.625,89999,"CIVITAS RESOURCES, INC.",CIVI,DOYLE M. CHRISTOPHER,"President & CEO, Officer",https://www.sec.gov/Archives/edgar/data/1584983/000150958922000116/edgardoc.xml
2022-07-18,Congress,0,0,-1001,0,"CIVITAS RESOURCES, INC.",CIVI," Christopher L. Jacobs",Congressman (House),
2022-06-21,Congress,0,0,15001,0,"CIVITAS RESOURCES, INC.",CIVI," Christopher L. Jacobs",Congressman (House),
2022-03-18,Insider,56.29999923706055,6436,-362346.78125,4121,"CIVITAS RESOURCES, INC.",CIVI,Cain Brian,"Chief Sustainability Officer, Officer",https://www.sec.gov/Archives/edgar/data/1889292/000150958922000048/edgardoc.xml
2022-03-10,Insider,56.89947509765625,4609,-262249.6875,54428,"CIVITAS RESOURCES, INC.",CIVI,Tinsley Dean,"SVP, Operations, Officer",https://www.sec.gov/Archives/edgar/data/1722394/000150958922000046/edgardoc.xml
2022-03-07,Insider,56.970001220703125,1000,-56970,44926,"CIVITAS RESOURCES, INC.",CIVI,DeMuth Brant,"Former EVP and CFO, Officer",https://www.sec.gov/Archives/edgar/data/1529939/000150958922000040/edgardoc.xml
2022-03-02,Insider,57.810001373291016,2500,-144525,45926,"CIVITAS RESOURCES, INC.",CIVI,DeMuth Brant,"Former EVP and CFO, Officer",https://www.sec.gov/Archives/edgar/data/1529939/000150958922000034/edgardoc.xml
2022-01-11,Insider,56.93790054321289,3574,-203496.0625,7897,"CIVITAS RESOURCES, INC.",CIVI,Keglevic Paul,Director,https://www.sec.gov/Archives/edgar/data/1509589/000150958922000003/edgardoc.xml
2021-11-15,Insider,56.26545715332031,12000,-675185.5,55895,"CIVITAS RESOURCES, INC.",CIVI,MARTER IV CYRUS D,"General Counsel & Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1314754/000150958921000197/edgardoc.xml
2021-11-08,Insider,59.29999923706055,4000,-237200,37517,"CIVITAS RESOURCES, INC.",CIVI,Tinsley Dean,"SVP, Operations, Officer",https://www.sec.gov/Archives/edgar/data/1722394/000150958921000193/edgardoc.xml
2021-11-02,Insider,55.42210006713867,24166,1339330.5,21422920,"CIVITAS RESOURCES, INC.",CIVI,CANADA PENSION PLAN INVESTMENT BOARD,10% Owner,https://www.sec.gov/Archives/edgar/data/1283718/000110465921134653/tm2132053d1_4.xml
2021-09-23,Insider,45,4871,-219195,22370,"Bonanza Creek Energy, Inc.",BCEI,Garbiso Sandra,"Vice President and CAO, Officer",https://www.sec.gov/Archives/edgar/data/1722393/000150958921000140/edgardoc.xml
2021-09-08,Insider,43.05339813232422,1700,-73190.7734375,38948,"Bonanza Creek Energy, Inc.",BCEI,DeMuth Brant,"EVP & Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1529939/000150958921000138/edgardoc.xml
2021-09-08,Insider,42.780399322509766,10223,-437344.03125,11471,"Bonanza Creek Energy, Inc.",BCEI,Keglevic Paul,Director,https://www.sec.gov/Archives/edgar/data/1509589/000150958921000137/edgardoc.xml
2021-06-09,Insider,48.18415832519531,5825,-280672.71875,42059,"Bonanza Creek Energy, Inc.",BCEI,DeMuth Brant,"EVP & Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1529939/000150958921000104/edgardoc.xml
2021-05-12,Insider,40.191471099853516,6315,-253809.140625,41884,"Bonanza Creek Energy, Inc.",BCEI,DeMuth Brant,"EVP & Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1529939/000150958921000065/edgardoc.xml
2021-03-08,Insider,38.19660186767578,1992,-76087.6328125,32873,"Bonanza Creek Energy, Inc.",BCEI,Tinsley Dean,"SVP, Operations, Officer",https://www.sec.gov/Archives/edgar/data/1722394/000150958921000023/edgardoc.xml
2019-11-21,Insider,16.799999237060547,3000,50399.99609375,37283,"Bonanza Creek Energy, Inc.",BCEI,DeMuth Brant,"EVP & Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1529939/000150958919000112/edgardoc.xml
2019-08-14,Insider,21.989999771118164,2813,-61857.87109375,11060,"Bonanza Creek Energy, Inc.",BCEI,Garbiso Sandra,"Vice President and CAO, Officer",https://www.sec.gov/Archives/edgar/data/1722393/000150958919000088/edgardoc.xml
2018-12-03,Insider,27.481000900268555,551,-15142.03125,8068,"Bonanza Creek Energy, Inc.",BCEI,Garbiso Sandra,"Vice President and CAO, Officer",https://www.sec.gov/Archives/edgar/data/1722393/000150958918000066/edgardoc.xml
2017-11-15,Insider,32.01055908203125,500000,-16005280,1820588,"Bonanza Creek Energy, Inc.",BCEI,WHITEBOX ADVISORS LLC,10% Owner,https://www.sec.gov/Archives/edgar/data/1257391/000091957417008268/p7739988.xml
2017-05-01,Insider,4376.5,181.35385131835938,-793695.1875,2319414,"Bonanza Creek Energy, Inc.",BCEI,WHITEBOX ADVISORS LLC,10% Owner,https://www.sec.gov/Archives/edgar/data/1257391/000091957417003744/p7468687.xml
2017-04-28,Insider,59.231163024902344,49955.95703125,-2958949.25,0,"Bonanza Creek Energy, Inc.",BCEI,FIR TREE INC.,10% Owner,https://www.sec.gov/Archives/edgar/data/1056491/000090266417002130/p17-1106form4.xml
2017-01-04,Insider,149.73104858398438,32430.96484375,4855922.5,8586485,"Bonanza Creek Energy, Inc.",BCEI,FIR TREE INC.,10% Owner,https://www.sec.gov/Archives/edgar/data/1056491/000090266417000054/p17-0040form4.xml
