date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2024-02-29,Insider,204.1699981689453,10500,-2143785,31230,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1790565/000179056524000002/edgardoc.xml
2024-02-21,Insider,194.72625732421875,93706,-18247018,52606,"Tesla, Inc.",TSLA,DENHOLM ROBYN M,Director,https://www.sec.gov/Archives/edgar/data/1318605/000177134024000001/edgardoc.xml
2023-12-14,Insider,250,4000,-1000000,104930.25,"Tesla, Inc.",TSLA,Taneja Vaibhav,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771340/000177134023000012/edgardoc.xml
2023-10-27,Insider,210.6699981689453,10500,-2212035,68102.5,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1790565/000179056523000013/edgardoc.xml
2023-10-24,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA,Greg Stanton,Congressman (House),
2023-10-11,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA,Josh Gottheimer,Congressman (House),
2023-09-26,Congress,0,0,1001,0,"Tesla, Inc.",TSLA,Greg Stanton,Congressman (House),
2023-09-22,Congress,0,0,1001,0,"Tesla, Inc.",TSLA,Josh Gottheimer,Congressman (House),
2023-09-05,Insider,249.61399841308594,1317.75,-328928.84375,68102.5,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1790565/000179056523000011/edgardoc.xml
2023-09-05,Insider,249.61599731445312,1064.75,-265778.625,59539.75,"Tesla, Inc.",TSLA,Zhu Xiaotong,"SVP, Automotive, Officer",https://www.sec.gov/Archives/edgar/data/1972928/000197292823000008/edgardoc.xml
2023-09-05,Insider,250.00125122070312,4176.75,-1044192.6875,104715.5,"Tesla, Inc.",TSLA,Taneja Vaibhav,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771340/000177134023000008/edgardoc.xml
2023-09-01,Insider,257.2300109863281,2500,-643075,57971.5,"Tesla, Inc.",TSLA,Zhu Xiaotong,"SVP, Automotive, Officer",https://www.sec.gov/Archives/edgar/data/1972928/000197292823000007/edgardoc.xml
2023-08-28,Insider,242.52999877929688,10500,-2546565,66834.25,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1790565/000179056523000010/edgardoc.xml
2023-08-07,Congress,0,0,1001,0,"Tesla, Inc.",TSLA,Michael Patrick Guest,Congressman (House),
2023-08-04,Insider,261,3750,-978750,193790,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771364/000177134023000006/edgardoc.xml
2023-08-04,Insider,261,4000,-1044000,104504.25,"Tesla, Inc.",TSLA,Taneja Vaibhav,"CFO and CAO, Officer",https://www.sec.gov/Archives/edgar/data/1771340/000177134023000007/edgardoc.xml
2023-08-01,Insider,266.3399963378906,2500,-665850,60437.5,"Tesla, Inc.",TSLA,Zhu Xiaotong,"SVP, Automotive, Officer",https://www.sec.gov/Archives/edgar/data/1972928/000197292823000006/edgardoc.xml
2023-07-27,Insider,268.2300109863281,10500,-2816415,66834.25,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1790565/000179056523000009/edgardoc.xml
2023-07-18,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA,Josh Gottheimer,Congressman (House),
2023-07-13,Congress,0,0,1001,0,"Tesla, Inc.",TSLA,Josh Gottheimer,Congressman (House),
2023-07-07,Insider,278.3599853515625,4000,-1113440,104504.25,"Tesla, Inc.",TSLA,Taneja Vaibhav,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771340/000177134023000005/edgardoc.xml
2023-07-05,Insider,278.70001220703125,3750,-1045125.0625,197540,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771364/000177136423000008/edgardoc.xml
2023-07-03,Insider,276.3500061035156,2500,-690875,62937.5,"Tesla, Inc.",TSLA,Zhu Xiaotong,"SVP, Automotive, Officer",https://www.sec.gov/Archives/edgar/data/1972928/000197292823000005/edgardoc.xml
2023-06-27,Insider,243.1300048828125,10500,-2552865,66834.25,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1790565/000179056523000008/edgardoc.xml
2023-06-22,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA,Josh Gottheimer,Congressman (House),
2023-06-14,Insider,260,2500,-650000,65437.5,"Tesla, Inc.",TSLA,Zhu Xiaotong,"SVP, Automotive, Officer",https://www.sec.gov/Archives/edgar/data/1972928/000197292823000004/edgardoc.xml
2023-06-12,Congress,0,0,-50001,0,"Tesla, Inc.",TSLA,Michael Garcia,Congressman (House),
2023-06-09,Insider,250.03700256347656,12000,-3000444,104504.25,"Tesla, Inc.",TSLA,Taneja Vaibhav,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771340/000177134023000004/edgardoc.xml
2023-06-08,Congress,0,0,-15001,0,"Tesla, Inc.",TSLA,Michael Garcia,Congressman (House),
2023-06-05,Insider,215.50799560546875,793.5,-171005.59375,67937.5,"Tesla, Inc.",TSLA,Zhu Xiaotong,"SVP, Automotive, Officer",https://www.sec.gov/Archives/edgar/data/1972928/000197292823000003/edgardoc.xml
2023-06-05,Insider,215.50799560546875,1298.5,-279837.125,66834.25,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1790565/000179056523000007/edgardoc.xml
2023-06-05,Insider,215.50799560546875,3181.25,-685584.8125,104504.25,"Tesla, Inc.",TSLA,Taneja Vaibhav,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771340/000177134023000003/edgardoc.xml
2023-06-05,Insider,216.24163818359375,11153.25,-2411797,201290,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771364/000177136423000007/edgardoc.xml
2023-05-30,Insider,200,10500,-2100000,65546.75,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1790565/000179056523000006/edgardoc.xml
2023-05-19,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA,Josh Gottheimer,Congressman (House),
2023-05-04,Insider,162.6999969482422,3750.75,-610247,195572.25,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771364/000177136423000006/edgardoc.xml
2023-04-27,Insider,152.44000244140625,10500,-1600620,65546.75,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1790565/000179056523000005/edgardoc.xml
2023-04-04,Insider,197.30999755859375,3750,-739912.5,199323,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771364/000177136423000005/edgardoc.xml
2023-04-04,Congress,0,0,-15001,0,"Tesla, Inc.",TSLA,Tommy Tuberville,Congressman (Senate),
2023-04-03,Insider,195.73463439941406,100000,-19573464,1700674,"Tesla, Inc.",TSLA,Musk Kimbal,Director,https://www.sec.gov/Archives/edgar/data/1494731/000149473123000001/edgardoc.xml
2023-03-27,Insider,194.36000061035156,10500,-2040780,65546.75,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1790565/000179056523000004/edgardoc.xml
2023-03-24,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA,Josh Gottheimer,Congressman (House),
2023-03-17,Congress,0,0,1001,0,"Tesla, Inc.",TSLA,Dan Newhouse,Congressman (House),
2023-03-06,Congress,0,0,100001,0,"Tesla, Inc.",TSLA,Daniel Goldman,Congressman (House),
2023-03-01,Congress,0,0,15001,0,"Tesla, Inc.",TSLA,Daniel Goldman,Congressman (House),
2023-02-27,Insider,202,10500,-2121000,64259.25,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1790565/000179056523000002/edgardoc.xml
2023-02-06,Insider,193,3750,-723750,196661.25,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771364/000177136423000003/edgardoc.xml
2023-02-03,Congress,0,0,15001,0,"Tesla, Inc.",TSLA,Daniel Goldman,Congressman (House),
2023-01-31,Congress,0,0,-100001,0,"Tesla, Inc.",TSLA,Daniel Goldman,Congressman (House),
2023-01-27,Insider,162.5,10500,-1706250,64259.25,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1790565/000179056523000001/edgardoc.xml
2023-01-27,Congress,0,0,1001,0,"Tesla, Inc.",TSLA,Josh Gottheimer,Congressman (House),
2023-01-23,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA,Shri Thanedar,Congressman (House),
2023-01-04,Insider,109.30999755859375,3752.25,-410158.4375,200411.25,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771364/000177136423000002/edgardoc.xml
2022-12-27,Insider,117.5,10500,-1233750,64259.25,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1790565/000179056522000017/edgardoc.xml
2022-12-20,Congress,0,0,-500001,0,"Tesla, Inc.",TSLA,Nancy Pelosi,Congressman (House),
2022-12-20,Congress,0,0,-15001,0,"Tesla, Inc.",TSLA,Michael Garcia,Congressman (House),
2022-12-12,Insider,162.81271362304688,21995000,-3581065728,429877376,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1494730/000089924322038522/doc4.xml
2022-12-12,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA,Christopher L. Jacobs,Congressman (House),
