date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2024-03-01,Insider,56.69380187988281,93750,-5315044.5,15236,"ZILLOW GROUP, INC.",Z AND ZG,Bohutinsky Amy,Director,https://www.sec.gov/Archives/edgar/data/1617640/000161764024000037/wk-form4_1709683575.xml
2024-03-01,Insider,56.22224044799805,24838,-1396448.125,0,"ZILLOW GROUP, INC.",Z AND ZG,Daimler Susan,"President of Zillow, Officer",https://www.sec.gov/Archives/edgar/data/1833557/000161764024000041/wk-form4_1709683857.xml
2024-03-01,Insider,53.40414047241211,67423,-3600667.25,6431,"ZILLOW GROUP, INC.",Z AND ZG,BLACHFORD ERIK C,Director,https://www.sec.gov/Archives/edgar/data/1617640/000161764024000042/wk-form4_1709683922.xml
2024-02-14,Insider,56.20167541503906,5614,-315516.1875,27095,"ZILLOW GROUP, INC.",Z AND ZG,Daimler Susan,"President of Zillow, Officer",https://www.sec.gov/Archives/edgar/data/1833557/000161764024000027/wk-form4_1708124378.xml
2024-02-14,Insider,57.976348876953125,2705,-156826.03125,125512,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1617640/000161764024000026/wk-form4_1708124280.xml
2024-02-14,Insider,58.00730514526367,6089,-353206.46875,121514,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1617640/000161764024000029/wk-form4_1708124511.xml
2024-02-14,Insider,57.285491943359375,7352,-421162.9375,62613,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000161764024000028/wk-form4_1708124447.xml
2024-02-14,Insider,55.460845947265625,23555,-1306380.25,67385,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1709817/000161764024000030/wk-form4_1708124602.xml
2024-02-14,Insider,58.00200653076172,4636,-268897.3125,106162,"ZILLOW GROUP, INC.",Z AND ZG,Hofmann Jeremy,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1977942/000161764024000032/wk-form4_1708124734.xml
2024-02-14,Insider,56.54105758666992,3853,-217852.6875,14294,"ZILLOW GROUP, INC.",Z AND ZG,Owens Bradley D.,"General Counsel, Officer",https://www.sec.gov/Archives/edgar/data/1779324/000161764024000031/wk-form4_1708124664.xml
2024-02-14,Insider,56.411434173583984,8200,-462573.75,43180,"ZILLOW GROUP, INC.",Z AND ZG,Spaulding Dan,"Chief People Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771798/000161764024000033/wk-form4_1708124800.xml
2023-11-17,Insider,37.54909896850586,21855,-820635.5625,27164,"ZILLOW GROUP, INC.",Z AND ZG,BLACHFORD ERIK C,Director,https://www.sec.gov/Archives/edgar/data/1617640/000161764023000119/wk-form4_1700266666.xml
2023-11-15,Insider,40.85929870605469,1227,-50134.359375,22809,"ZILLOW GROUP, INC.",Z AND ZG,Owens Bradley D.,"General Counsel, Officer",https://www.sec.gov/Archives/edgar/data/1779324/000161764023000111/wk-form4_1700174692.xml
2023-11-15,Insider,40.924774169921875,5803,-237486.46875,68358,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000161764023000112/wk-form4_1700174848.xml
2023-11-15,Insider,40.867000579833984,3167,-129425.7890625,56412,"ZILLOW GROUP, INC.",Z AND ZG,Spaulding Dan,"Chief People Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771798/000161764023000113/wk-form4_1700174924.xml
2023-11-15,Insider,40.84960174560547,4495,-183618.953125,126930,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1617640/000161764023000115/wk-form4_1700175122.xml
2023-11-15,Insider,40.854801177978516,6552,-267680.65625,124903,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1617640/000161764023000114/wk-form4_1700175037.xml
2023-11-15,Insider,40.85240173339844,4810,-196500.046875,116524,"ZILLOW GROUP, INC.",Z AND ZG,Hofmann Jeremy,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1977942/000161764023000116/wk-form4_1700175191.xml
2023-11-15,Insider,40.79327392578125,7630,-311252.6875,73965,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1709817/000161764023000118/wk-form4_1700259123.xml
2023-11-14,Insider,39.91099166870117,13941,-556399.125,48469,"ZILLOW GROUP, INC.",Z AND ZG,Daimler Susan,"President of Zillow, Officer",https://www.sec.gov/Archives/edgar/data/1833557/000161764023000117/wk-form4_1700175253.xml
2023-08-30,Insider,52.66360092163086,19000,-1000608.4375,131455,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1617640/000161764023000101/wk-form4_1693517287.xml
2023-08-16,Insider,51.619937896728516,11661,-601940.125,85526,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1709817/000161764023000094/wk-form4_1692393270.xml
2023-08-16,Insider,51.17524337768555,2836,-145132.984375,24036,"ZILLOW GROUP, INC.",Z AND ZG,Owens Bradley D.,"General Counsel, Officer",https://www.sec.gov/Archives/edgar/data/1779324/000161764023000093/wk-form4_1692393172.xml
2023-08-16,Insider,50.90201950073242,18894,-961742.75,121334,"ZILLOW GROUP, INC.",Z AND ZG,Hofmann Jeremy,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1977942/000161764023000096/wk-form4_1692393388.xml
2023-08-16,Insider,53.71778106689453,7139,-383491.21875,56944,"ZILLOW GROUP, INC.",Z AND ZG,Daimler Susan,"President of Zillow, Officer",https://www.sec.gov/Archives/edgar/data/1833557/000161764023000095/wk-form4_1692393338.xml
2023-08-16,Insider,53.73017501831055,4670,-250919.921875,131625,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1617640/000161764023000098/wk-form4_1692393490.xml
2023-08-16,Insider,51.63539505004883,8200,-423410.25,59579,"ZILLOW GROUP, INC.",Z AND ZG,Spaulding Dan,"Chief People Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771798/000161764023000097/wk-form4_1692393440.xml
2023-08-16,Insider,53.71487045288086,5672,-304670.71875,150755,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1617640/000161764023000100/wk-form4_1692393587.xml
2023-08-16,Insider,53.71769332885742,3537,-189999.484375,71811,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000161764023000099/wk-form4_1692393540.xml
2023-08-03,Insider,52.89036560058594,11568,-611835.75,82798,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000161764023000091/wk-form4_1691444309.xml
2023-05-22,Insider,45.509525299072266,17185,-782081.1875,61515,"ZILLOW GROUP, INC.",Z AND ZG,Daimler Susan,"President of Zillow, Officer",https://www.sec.gov/Archives/edgar/data/1833557/000161764023000082/wk-form4_1684875598.xml
2023-05-17,Insider,45.1431770324707,2830,-127755.1875,26872,"ZILLOW GROUP, INC.",Z AND ZG,Owens Bradley D.,"General Counsel, Officer",https://www.sec.gov/Archives/edgar/data/1779324/000161764023000072/wk-form4_1684533509.xml
2023-05-17,Insider,44.671932220458984,3594,-160550.921875,137139,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1617640/000161764023000073/wk-form4_1684533619.xml
2023-05-17,Insider,45.291236877441406,8200,-371388.125,67779,"ZILLOW GROUP, INC.",Z AND ZG,Spaulding Dan,"Chief People Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771798/000161764023000075/wk-form4_1684533794.xml
2023-05-17,Insider,44.66302490234375,6038,-269675.34375,157565,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1617640/000161764023000074/wk-form4_1684533701.xml
2023-05-17,Insider,44.66442108154297,2163,-96609.1484375,83487,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000161764023000076/wk-form4_1684533866.xml
2023-05-17,Insider,44.839603424072266,11660,-522829.8125,97221,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1709817/000161764023000078/wk-form4_1684534006.xml
2023-05-17,Insider,44.66463851928711,7070,-315779,237117,"ZILLOW GROUP, INC.",Z AND ZG,Parker Allen,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1759701/000161764023000077/wk-form4_1684533937.xml
2023-05-17,Insider,44.66535949707031,5771,-257763.78125,73386,"ZILLOW GROUP, INC.",Z AND ZG,Daimler Susan,"President of Zillow, Officer",https://www.sec.gov/Archives/edgar/data/1833557/000161764023000079/wk-form4_1684534091.xml
2023-05-04,Insider,44.366817474365234,8800,-390428,84961,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000161764023000068/wf-form4_168332025129182.xml
2023-03-26,Insider,42.946800231933594,4185,-179732.359375,162165,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1617640/000161764023000043/wf-form4_168004117053301.xml
2023-03-06,Congress,0,0,15001,0,"ZILLOW GROUP, INC.",Z,Daniel Goldman,Congressman (House),
2023-02-17,Insider,47.260101318359375,6944,-328174.15625,15979,"ZILLOW GROUP, INC.",Z AND ZG,Spaulding Dan,"Chief People Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771798/000161764023000020/wf-form4_167667750973683.xml
2023-02-15,Insider,46.35430145263672,2321,-107588.3359375,22923,"ZILLOW GROUP, INC.",Z AND ZG,Spaulding Dan,"Chief People Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771798/000161764023000014/wf-form4_167658792142445.xml
2023-02-15,Insider,46.360801696777344,4799,-222485.484375,93407,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1617640/000161764023000015/wf-form4_167658806960623.xml
2023-02-15,Insider,46.35179901123047,2395,-111012.5625,115939,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1617640/000161764023000016/wf-form4_167658830757220.xml
2023-02-15,Insider,46.35430145263672,3851,-178510.421875,157117,"ZILLOW GROUP, INC.",Z AND ZG,Parker Allen,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1759701/000161764023000017/wf-form4_167658853410348.xml
2023-02-15,Insider,46.356380462646484,6446,-298813.25,28486,"ZILLOW GROUP, INC.",Z AND ZG,Daimler Susan,"President of Zillow, Officer",https://www.sec.gov/Archives/edgar/data/1833557/000161764023000018/wf-form4_167658861135970.xml
2023-02-15,Insider,47.12508773803711,8400,-395850.75,53761,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000161764023000021/wf-form4_167667759862122.xml
2023-02-15,Insider,46.786643981933594,2496,-116779.46875,13452,"ZILLOW GROUP, INC.",Z AND ZG,Owens Bradley D.,"General Counsel, Officer",https://www.sec.gov/Archives/edgar/data/1779324/000161764023000022/wf-form4_167667785372663.xml
2023-02-15,Insider,47.517799377441406,34390,-1634137.125,31016,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1709817/000161764023000023/wf-form4_167667792837813.xml
2022-12-02,Insider,38.334999084472656,2600,-99671,62161,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000161764022000120/wf-form4_167027776218064.xml
2022-11-30,Insider,35.97794723510742,7670,-275950.84375,18105,"ZILLOW GROUP, INC.",Z AND ZG,Daimler Susan,"President of Zillow, Officer",https://www.sec.gov/Archives/edgar/data/1833557/000161764022000118/wf-form4_166993260087995.xml
2022-11-29,Insider,35.310298919677734,10000,-353103,160968,"ZILLOW GROUP, INC.",Z AND ZG,Parker Allen,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1759701/000161764022000119/wf-form4_166993267336627.xml
2022-11-16,Insider,36.78450012207031,3901,-143496.328125,118334,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1617640/000161764022000109/wf-form4_166881080917878.xml
2022-11-16,Insider,36.778099060058594,5619,-206656.140625,68958,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1709817/000161764022000108/wf-form4_166881072526327.xml
2022-11-16,Insider,36.78260040283203,3793,-139516.40625,64761,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000161764022000111/wf-form4_166881096422264.xml
2022-11-16,Insider,36.77629852294922,9514,-349889.71875,170968,"ZILLOW GROUP, INC.",Z AND ZG,Parker Allen,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1759701/000161764022000110/wf-form4_166881088468733.xml
2022-11-16,Insider,36.78179931640625,5799,-213297.65625,98206,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1617640/000161764022000113/wf-form4_166881111685655.xml
2022-11-16,Insider,36.79122543334961,8071,-296941.96875,36964,"ZILLOW GROUP, INC.",Z AND ZG,Daimler Susan,"President of Zillow, Officer",https://www.sec.gov/Archives/edgar/data/1833557/000161764022000112/wf-form4_166881104893119.xml
2022-11-16,Insider,36.7775993347168,3746,-137768.890625,30763,"ZILLOW GROUP, INC.",Z AND ZG,Spaulding Dan,"Chief People Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771798/000161764022000115/wf-form4_166881127043094.xml
2022-11-16,Insider,37.40816879272461,4355,-162912.5625,15948,"ZILLOW GROUP, INC.",Z AND ZG,Owens Bradley D.,"General Counsel, Officer",https://www.sec.gov/Archives/edgar/data/1779324/000161764022000114/wf-form4_166881119225363.xml
2022-11-03,Insider,31.100570678710938,9515,-295921.9375,70069,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000161764022000107/wf-form4_166785978400245.xml
2022-09-02,Insider,34.59809875488281,7296,-252427.734375,34509,"ZILLOW GROUP, INC.",Z AND ZG,Spaulding Dan,"Chief People Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771798/000161764022000099/wf-form4_166215922330553.xml
2022-08-23,Insider,33.51307678222656,9076,-304164.6875,23727,"ZILLOW GROUP, INC.",Z AND ZG,Daimler Susan,"President of Zillow, Officer",https://www.sec.gov/Archives/edgar/data/1833557/000161764022000098/wf-form4_166137517386615.xml
2022-08-17,Insider,36.436859130859375,6663,-242778.78125,48543,"ZILLOW GROUP, INC.",Z AND ZG,Daimler Susan,"President of Zillow, Officer",https://www.sec.gov/Archives/edgar/data/1833557/000161764022000097/wf-form4_166094474739702.xml
2022-08-17,Insider,36.43050003051758,3486,-126996.7265625,78069,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000161764022000096/wf-form4_166094464927011.xml
2022-08-17,Insider,36.4364013671875,3309,-120568.0546875,122235,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1617640/000161764022000095/wf-form4_166094457546047.xml
2022-08-17,Insider,35.85719299316406,9299,-333436.0625,74577,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/1709817/000161764022000094/wf-form4_166094449809446.xml
2022-08-17,Insider,36.437198638916016,5128,-186849.953125,104005,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1617640/000161764022000093/wf-form4_166094442886510.xml
2022-08-17,Insider,36.43450164794922,2525,-91997.1171875,41805,"ZILLOW GROUP, INC.",Z AND ZG,Spaulding Dan,"Chief People Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771798/000161764022000092/wf-form4_166094431299024.xml
2022-08-17,Insider,36.438899993896484,638,-23248.017578125,20303,"ZILLOW GROUP, INC.",Z AND ZG,Owens Bradley D.,"General Counsel, Officer",https://www.sec.gov/Archives/edgar/data/1779324/000161764022000091/wf-form4_166094422426631.xml
2022-08-17,Insider,36.438499450683594,9729,-354510.15625,180482,"ZILLOW GROUP, INC.",Z AND ZG,Parker Allen,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1759701/000161764022000090/wf-form4_166094415139116.xml
2022-08-08,Insider,39.581146240234375,7168,-283717.625,16875,"ZILLOW GROUP, INC.",Z AND ZG,Daimler Susan,"President of Zillow, Officer",https://www.sec.gov/Archives/edgar/data/1833557/000161764022000087/wf-form4_166016677648983.xml
2022-06-24,Insider,35,4785,-167475,43132,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/0001709817/000161764022000075/wf-form4_165636406388500.xml
2022-05-20,Insider,43.209999084472656,4000,-172840,18765,"ZILLOW GROUP, INC.",Z AND ZG,Spaulding Dan,"Chief People Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771798/000161764022000072/wf-form4_165342610795399.xml
2022-05-18,Insider,41.20429992675781,6755,-278335.03125,154260,"ZILLOW GROUP, INC.",Z AND ZG,Parker Allen,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1759701/000161764022000070/wf-form4_165308109779194.xml
2022-05-18,Insider,41.14680099487305,2198,-90440.671875,47917,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/0001709817/000161764022000069/wf-form4_165299546843261.xml
2022-05-18,Insider,41.211700439453125,3749,-154502.671875,83568,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000161764022000066/wf-form4_165299525223722.xml
2022-05-18,Insider,41.346923828125,3582,-148104.6875,20190,"ZILLOW GROUP, INC.",Z AND ZG,Daimler Susan,"President of Zillow, Officer",https://www.sec.gov/Archives/edgar/data/1833557/000161764022000071/wf-form4_165308115876488.xml
2022-05-18,Insider,41.209598541259766,1965,-80976.859375,69571,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000161764022000068/wf-form4_165299540742124.xml
2022-05-18,Insider,41.379398345947266,1280,-52965.62890625,89593,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000161764022000065/wf-form4_165299516754573.xml
2022-05-17,Insider,41.15708541870117,5171,-212823.28125,22765,"ZILLOW GROUP, INC.",Z AND ZG,Spaulding Dan,"Chief People Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771798/000161764022000067/wf-form4_165299532926989.xml
2022-05-06,Insider,38.125301361083984,4000,-152501.203125,27936,"ZILLOW GROUP, INC.",Z AND ZG,Spaulding Dan,"Chief People Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771798/000161764022000064/wf-form4_165213192780113.xml
2022-03-26,Insider,55.27560043334961,2977,-164555.46875,87317,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000161764022000046/wf-form4_164859170262762.xml
2022-03-01,Insider,57.910099029541016,4454,-257931.578125,628998,"ZILLOW GROUP, INC.",Z AND ZG,MAFFEI GREGORY B,Director,https://www.sec.gov/Archives/edgar/data/1099636/000161764022000029/wf-form4_164634527408754.xml
2022-02-25,Insider,56.807701110839844,1934,-109866.09375,316485,"ZILLOW GROUP, INC.",Z AND ZG,MAFFEI GREGORY B,Director,https://www.sec.gov/Archives/edgar/data/1099636/000161764022000028/wf-form4_164608736027407.xml
2022-02-22,Insider,60.21849822998047,9175,-552504.75,51027,"ZILLOW GROUP, INC.",Z AND ZG,Prawer Arik,"President, Homes, Officer",https://www.sec.gov/Archives/edgar/data/1578514/000161764022000027/wf-form4_164566082283488.xml
2022-02-16,Insider,62.945899963378906,2017,-126961.8828125,48515,"ZILLOW GROUP, INC.",Z AND ZG,Parker Allen,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1759701/000161764022000020/wf-form4_164522663534457.xml
2022-02-16,Insider,62.86589813232422,662,-41617.22265625,24615,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/0001709817/000161764022000025/wf-form4_164522689898505.xml
2022-02-16,Insider,62.91130065917969,5302,-333555.71875,60202,"ZILLOW GROUP, INC.",Z AND ZG,Prawer Arik,"President, Homes, Officer",https://www.sec.gov/Archives/edgar/data/1578514/000161764022000021/wf-form4_164522669611963.xml
2022-02-16,Insider,62.8838005065918,1002,-63009.56640625,49863,"ZILLOW GROUP, INC.",Z AND ZG,Humphries Stanley B,"Chief Investment Officer, Officer",https://www.sec.gov/Archives/edgar/data/1649621/000161764022000024/wf-form4_164522685098703.xml
2022-02-16,Insider,62.8411865234375,1832,-115125.0546875,35665,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000161764022000018/wf-form4_164522653601476.xml
2022-02-16,Insider,62.86709976196289,590,-37091.58984375,15936,"ZILLOW GROUP, INC.",Z AND ZG,Spaulding Dan,"Chief People Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771798/000161764022000022/wf-form4_164522674960773.xml
2022-02-16,Insider,62.90140151977539,1259,-79192.8671875,34036,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000161764022000023/wf-form4_164522680372647.xml
2022-02-16,Insider,62.75809860229492,1334,-83719.3046875,45772,"ZILLOW GROUP, INC.",Z AND ZG,Johnson Aimee,"Chief Marketing Officer, Officer",https://www.sec.gov/Archives/edgar/data/1797251/000161764022000019/wf-form4_164522658934285.xml
2022-02-16,Insider,62.88079833984375,885,-55649.5078125,45873,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000161764022000026/wf-form4_164522694784852.xml
2022-02-15,Insider,64.05318450927734,4718,-302202.9375,49019,"ZILLOW GROUP, INC.",Z AND ZG,BLACHFORD ERIK C,Director,https://www.sec.gov/Archives/edgar/data/1184251/000161764022000017/wf-form4_164504931190238.xml
2022-02-11,Insider,54.709598541259766,4000,-218838.390625,16526,"ZILLOW GROUP, INC.",Z AND ZG,Spaulding Dan,"Chief People Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771798/000161764022000016/wf-form4_164496248902503.xml
2021-12-07,Insider,62.07692337036133,50000,-3103846,51679,"ZILLOW GROUP, INC.",Z AND ZG,BLACHFORD ERIK C,Director,https://www.sec.gov/Archives/edgar/data/1184251/000161764021000103/wf-form4_163900201756432.xml
2021-11-22,Insider,55.849998474121094,7084,-395641.375,65504,"ZILLOW GROUP, INC.",Z AND ZG,Prawer Arik,"President, Homes, Officer",https://www.sec.gov/Archives/edgar/data/1578514/000161764021000098/wf-form4_163770705966410.xml
2021-11-17,Insider,60.789642333984375,13160,-799991.6875,60532,"ZILLOW GROUP, INC.",Z AND ZG,Parker Allen,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1759701/000161764021000093/wf-form4_163736004208917.xml
2021-11-17,Insider,60.985599517822266,987,-60192.78515625,25277,"ZILLOW GROUP, INC.",Z AND ZG,Wacksman Jeremy,"Chief Operating Officer, Officer",https://www.sec.gov/Archives/edgar/data/0001709817/000161764021000090/wf-form4_163735983365096.xml
2021-11-17,Insider,61.00910186767578,7392,-450979.28125,72588,"ZILLOW GROUP, INC.",Z AND ZG,Prawer Arik,"President, Homes, Officer",https://www.sec.gov/Archives/edgar/data/1578514/000161764021000097/wf-form4_163736033002100.xml
2021-11-17,Insider,61.64310073852539,11821,-728683.125,2383189,"ZILLOW GROUP, INC.",Z AND ZG,Frink Lloyd D,"Chairman & President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1524265/000161764021000088/wf-form4_163735969185648.xml
2021-11-17,Insider,60.95920181274414,1521,-92718.9453125,50865,"ZILLOW GROUP, INC.",Z AND ZG,Humphries Stanley B,"Chief Investment Officer, Officer",https://www.sec.gov/Archives/edgar/data/1649621/000161764021000096/wf-form4_163736025671583.xml
2021-11-17,Insider,60.74375915527344,1823,-110735.8671875,37497,"ZILLOW GROUP, INC.",Z AND ZG,Samuelson Errol G,"Chief Industry Dev. Officer, Officer",https://www.sec.gov/Archives/edgar/data/1382072/000161764021000091/wf-form4_163735990816739.xml
2021-11-17,Insider,60.98540115356445,839,-51166.75,20526,"ZILLOW GROUP, INC.",Z AND ZG,Spaulding Dan,"Chief People Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771798/000161764021000095/wf-form4_163736018141925.xml
2021-11-17,Insider,60.99039840698242,1905,-116186.7109375,35295,"ZILLOW GROUP, INC.",Z AND ZG,Rock Jennifer,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1740203/000161764021000089/wf-form4_163735976589652.xml
2021-11-17,Insider,60.98939895629883,2030,-123808.4765625,47106,"ZILLOW GROUP, INC.",Z AND ZG,Johnson Aimee,"Chief Marketing Officer, Officer",https://www.sec.gov/Archives/edgar/data/1797251/000161764021000094/wf-form4_163736010472750.xml
2021-11-17,Insider,60.95750045776367,1337,-81500.1796875,46758,"ZILLOW GROUP, INC.",Z AND ZG,Beitel David A.,"Chief Technology Officer, Officer",https://www.sec.gov/Archives/edgar/data/1524316/000161764021000092/wf-form4_163735998328605.xml
2021-09-08,Insider,95.20490264892578,23309,-2219131,0,"ZILLOW GROUP, INC.",Z AND ZG,Daimler Susan,"President of Zillow, Officer",https://www.sec.gov/Archives/edgar/data/1833557/000161764021000071/wf-form4_163131075371955.xml
