date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2024-02-27,Insider,33.655006408691406,96000,-3230880.5,364172,Samsara Inc.,IOT,Bicket John,"SEE REMARKS, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000141588924005946/form4-02292024_100214.xml
2024-02-27,Insider,33.65464782714844,96000,-3230846.25,370335,Samsara Inc.,IOT,Biswas Sanjit,"CHIEF EXECUTIVE OFFICER, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000141588924005949/form4-02292024_100224.xml
2024-02-20,Insider,32.70338439941406,96000,-3139524.75,462772,Samsara Inc.,IOT,Bicket John,"SEE REMARKS, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000141588924004824/form4-02222024_090230.xml
2024-02-20,Insider,32.70247268676758,96000,-3139437.5,468835,Samsara Inc.,IOT,Biswas Sanjit,"CHIEF EXECUTIVE OFFICER, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000141588924004831/form4-02222024_090202.xml
2024-02-15,Insider,34.75482177734375,9344,-324749.03125,431939,Samsara Inc.,IOT,Eltoukhy Adam,"SEE REMARKS, Officer",https://www.sec.gov/Archives/edgar/data/1895101/000141588924004479/form4-02212024_120212.xml
2024-02-13,Insider,32.91648864746094,96000,-3159982.5,638224,Samsara Inc.,IOT,Bicket John,"SEE REMARKS, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000141588924003980/form4-02152024_110230.xml
2024-02-13,Insider,32.9161262512207,96000,-3159948,644265,Samsara Inc.,IOT,Biswas Sanjit,"CHIEF EXECUTIVE OFFICER, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000141588924003983/form4-02152024_110239.xml
2024-02-06,Insider,31.468677520751953,96000,-3020993.25,153600,Samsara Inc.,IOT,Bicket John,"SEE REMARKS, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000141588924003045/form4-02082024_100225.xml
2024-02-06,Insider,31.467432022094727,96000,-3020873.5,153600,Samsara Inc.,IOT,Biswas Sanjit,"CHIEF EXECUTIVE OFFICER, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000141588924003047/form4-02082024_100223.xml
2024-01-30,Insider,31.90682029724121,96000,-3063054.75,652172,Samsara Inc.,IOT,Bicket John,"SEE REMARKS, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000141588924002201/form4-02012024_100238.xml
2024-01-30,Insider,31.906068801879883,96000,-3062982.5,658335,Samsara Inc.,IOT,Biswas Sanjit,"CHIEF EXECUTIVE OFFICER, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000141588924002203/form4-02012024_100220.xml
2024-01-23,Insider,32.49928283691406,96000,-3119931,761375,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919124002228/doc4.xml
2024-01-23,Insider,32.5001106262207,96000,-3120010.5,766866,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919124002229/doc4.xml
2024-01-16,Insider,33.853389739990234,96000,-3249925.5,909905,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919124001860/doc4.xml
2024-01-16,Insider,33.853450775146484,96000,-3249931.5,902892,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919124001859/doc4.xml
2024-01-16,Insider,33.837158203125,9344,-316174.40625,710920,Samsara Inc.,IOT,Eltoukhy Adam,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895101/000120919124001861/doc4.xml
2024-01-09,Insider,32.65258026123047,96000,-3134647.75,940172,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919124001455/doc4.xml
2024-01-09,Insider,32.659873962402344,96000,-3135347.75,946335,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919124001461/doc4.xml
2024-01-02,Insider,31.759862899780273,96000,-3048946.75,200,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919124000887/doc4.xml
2024-01-02,Insider,31.756240844726562,96000,-3048599,200,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919124000884/doc4.xml
2023-12-26,Insider,35.01344299316406,90295,-3161539,97009,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123059915/doc4.xml
2023-12-26,Insider,35.22249984741211,20000,-704450,204054,Samsara Inc.,IOT,BOSTROM SUSAN L,Director,https://www.sec.gov/Archives/edgar/data/1642896/000120919123059917/doc4.xml
2023-12-26,Insider,35.01457595825195,90012,-3151732,100087,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123059916/doc4.xml
2023-12-20,Insider,33.62507247924805,83986,-2824035.5,208302,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123059503/doc4.xml
2023-12-20,Insider,33.462615966796875,127315,-4260293,172347,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123059504/doc4.xml
2023-12-18,Insider,34.58137130737305,12206,-422100.25,450401,Samsara Inc.,IOT,Chadwick Jonathan,Director,https://www.sec.gov/Archives/edgar/data/1642896/000120919123059277/doc4.xml
2023-12-15,Insider,33.94186782836914,138272,-4693210,1588242,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123059271/doc4.xml
2023-12-15,Insider,33.94043731689453,91223,-3096148.25,495859,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123059269/doc4.xml
2023-12-15,Insider,34.10211944580078,73869,-2519089.5,1034173,Samsara Inc.,IOT,Caimi Lara,"President, Worldwide Field Ops, Officer",https://www.sec.gov/Archives/edgar/data/1868796/000120919123059272/doc4.xml
2023-12-15,Insider,34.022117614746094,15875,-540101.125,316899,Samsara Inc.,IOT,Munk James Andrew,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1794991/000120919123059274/doc4.xml
2023-12-15,Insider,34.03536605834961,40327,-1372544.25,717162,Samsara Inc.,IOT,Eltoukhy Adam,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895101/000120919123059273/doc4.xml
2023-12-15,Insider,33.925289154052734,120872,-4100618,1807800,Samsara Inc.,IOT,Phillips Dominic,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895148/000120919123059276/doc4.xml
2023-12-14,Insider,35.51066207885742,270325,-9599420,33237,Samsara Inc.,IOT,Andreessen Marc L,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1642896/000120919123058900/doc4.xml
2023-12-14,Insider,35.51066207885742,270325,-9599420,33237,Samsara Inc.,IOT,"Andreessen Horowitz LSV Fund I, L.P.",10% Owner,https://www.sec.gov/Archives/edgar/data/1772420/000120919123058903/doc4.xml
2023-12-14,Insider,35.51066207885742,270325,-9599420,33237,Samsara Inc.,IOT,"Andreessen Horowitz LSV Fund III, L.P.",10% Owner,https://www.sec.gov/Archives/edgar/data/1894744/000120919123058907/doc4.xml
2023-12-14,Insider,35.51066207885742,270325,-9599420,33237,Samsara Inc.,IOT,"AH Parallel Fund IV, L.P.",10% Owner,https://www.sec.gov/Archives/edgar/data/1675240/000120919123058905/doc4.xml
2023-11-14,Insider,25.677711486816406,90295,-2318569,484256,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123055576/doc4.xml
2023-11-14,Insider,26,1666,-43316,767489,Samsara Inc.,IOT,Eltoukhy Adam,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895101/000120919123055580/doc4.xml
2023-11-14,Insider,25.6747989654541,89800,-2305597,445087,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123055577/doc4.xml
2023-11-07,Insider,25.38245391845703,89800,-2279344.25,496124,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123054870/doc4.xml
2023-11-07,Insider,25.379955291748047,90295,-2291683,535314,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123054866/doc4.xml
2023-11-06,Insider,24.454036712646484,4999,-122245.734375,771121,Samsara Inc.,IOT,Eltoukhy Adam,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895101/000120919123054613/doc4.xml
2023-10-31,Insider,22.72947120666504,90295,-2052357.75,629903,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123054119/doc4.xml
2023-10-31,Insider,22.737468719482422,89800,-2041824.625,589878,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123054123/doc4.xml
2023-10-24,Insider,22.995573043823242,90295,-2076385.375,718580,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123053697/doc4.xml
2023-10-24,Insider,23.00351905822754,89800,-2065716,678360,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123053698/doc4.xml
2023-09-26,Insider,23.376100540161133,12206,-285328.6875,460425,Samsara Inc.,IOT,Chadwick Jonathan,Director,https://www.sec.gov/Archives/edgar/data/1642896/000120919123050650/doc4.xml
2023-09-20,Insider,26.707717895507812,82628,-2206805.25,1174179,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123050382/doc4.xml
2023-09-20,Insider,26.42588233947754,125223,-3309128.5,1191760,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123050383/doc4.xml
2023-09-19,Insider,26.576181411743164,2339,-62161.6875,333413,Samsara Inc.,IOT,Munk James Andrew,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1794991/000120919123050204/doc4.xml
2023-09-15,Insider,27.240232467651367,92580,-2521900.75,554975,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123050011/doc4.xml
2023-09-15,Insider,27.234617233276367,140364,-3822759.75,1701563,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123050012/doc4.xml
2023-09-15,Insider,27.243728637695312,33529,-913455,1151982,Samsara Inc.,IOT,Caimi Lara,"President, Worldwide Field Ops, Officer",https://www.sec.gov/Archives/edgar/data/1868796/000120919123050015/doc4.xml
2023-09-15,Insider,27.243892669677734,32303,-880059.4375,784221,Samsara Inc.,IOT,Eltoukhy Adam,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895101/000120919123050016/doc4.xml
2023-09-15,Insider,27.238754272460938,122622,-3340070.5,2164177,Samsara Inc.,IOT,Phillips Dominic,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895148/000120919123050019/doc4.xml
2023-09-15,Insider,27.252410888671875,13709,-373603.3125,336713,Samsara Inc.,IOT,Munk James Andrew,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1794991/000120919123050018/doc4.xml
2023-09-12,Insider,30.477699279785156,90295,-2751983.75,1083540,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123049485/doc4.xml
2023-09-12,Insider,30.4778995513916,89800,-2736915.5,1077600,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123049488/doc4.xml
2023-09-08,Insider,30.92314338684082,391930,-12119707,16514,Samsara Inc.,IOT,"Andreessen Horowitz LSV Fund III, L.P.",10% Owner,https://www.sec.gov/Archives/edgar/data/1894744/000110465923100177/tm2326017-3_4seq1.xml
2023-09-08,Insider,30.92314338684082,391930,-12119707,16514,Samsara Inc.,IOT,"AH Parallel Fund IV, L.P.",10% Owner,https://www.sec.gov/Archives/edgar/data/1675240/000110465923100175/tm2326017-2_4seq1.xml
2023-09-08,Insider,30.92314338684082,391930,-12119707,16514,Samsara Inc.,IOT,"Andreessen Horowitz Fund IV, L.P.",10% Owner,https://www.sec.gov/Archives/edgar/data/1772420/000110465923100174/tm2326017-1_4seq1.xml
2023-09-08,Insider,30.92314338684082,391930,-12119707,16514,Samsara Inc.,IOT,Andreessen Marc L,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1642896/000110465923100178/tm2326017-4_4seq1.xml
2023-09-05,Insider,31.10099983215332,90295,-2808264.75,1173835,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123048680/doc4.xml
2023-09-05,Insider,31.20330047607422,6668,-208063.609375,813124,Samsara Inc.,IOT,Eltoukhy Adam,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895101/000120919123048682/doc4.xml
2023-09-05,Insider,31.100500106811523,89800,-2792825,1167400,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123048681/doc4.xml
2023-08-29,Insider,25.83713722229004,90295,-2332964.5,1264130,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123047861/doc4.xml
2023-08-29,Insider,25.83466339111328,89800,-2319952.75,1257200,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123047862/doc4.xml
2023-08-22,Insider,24.135942459106445,89800,-2167407.75,1356315,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123047236/doc4.xml
2023-08-22,Insider,24.140926361083984,90295,-2179804.75,1364149,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123047235/doc4.xml
2023-08-15,Insider,23.643827438354492,90295,-2134919.25,194494,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123046353/doc4.xml
2023-08-15,Insider,23.647375106811523,89800,-2123534.25,225319,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123046354/doc4.xml
2023-08-08,Insider,24.44365119934082,90295,-2207139.5,284789,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123045325/doc4.xml
2023-08-08,Insider,24.442100524902344,89800,-2194900.75,315119,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123045326/doc4.xml
2023-08-07,Insider,25.671499252319336,6665,-171100.546875,819792,Samsara Inc.,IOT,Eltoukhy Adam,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895101/000120919123045214/doc4.xml
2023-08-01,Insider,27.108985900878906,89800,-2434386.75,406219,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123044442/doc4.xml
2023-08-01,Insider,27.1005916595459,90295,-2447048,376384,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123044440/doc4.xml
2023-07-25,Insider,26.39426612854004,90295,-2383270.25,465379,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123043560/doc4.xml
2023-07-25,Insider,26.39625358581543,89800,-2370383.5,494719,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123043561/doc4.xml
2023-07-12,Congress,0,0,-1001,0,Samsara Inc.,IOT,Daniel Goldman,Congressman (House),
2023-07-11,Insider,27.697999954223633,89800,-2487280.5,674319,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123042201/doc4.xml
2023-07-11,Insider,27.697999954223633,90295,-2500991,645969,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123042199/doc4.xml
2023-07-05,Insider,26.83001708984375,90295,-2422616.25,741764,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123041833/doc4.xml
2023-07-05,Insider,27.05362892150879,7249,-196111.75,2274999,Samsara Inc.,IOT,Phillips Dominic,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895148/000120919123041836/doc4.xml
2023-07-05,Insider,27.169292449951172,6667,-181137.671875,826479,Samsara Inc.,IOT,Eltoukhy Adam,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895101/000120919123041835/doc4.xml
2023-07-05,Insider,26.827701568603516,89800,-2409127.75,767824,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123041834/doc4.xml
2023-06-27,Insider,25.57056999206543,89800,-2296237.25,854119,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123040203/doc4.xml
2023-06-27,Insider,25.573257446289062,90295,-2309137.25,826759,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123040201/doc4.xml
2023-06-21,Insider,27.483394622802734,84261,-2315778.5,924291,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123039490/doc4.xml
2023-06-21,Insider,27.51250457763672,127703,-3513429.25,957995,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123039493/doc4.xml
2023-06-16,Insider,28.718320846557617,12206,-350535.8125,469687,Samsara Inc.,IOT,Chadwick Jonathan,Director,https://www.sec.gov/Archives/edgar/data/1642896/000120919123038784/doc4.xml
2023-06-15,Insider,29.257761001586914,90948,-2660935,420788,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123038620/doc4.xml
2023-06-15,Insider,29.252559661865234,137883,-4033430.5,1704182,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123038621/doc4.xml
2023-06-15,Insider,29.254667282104492,30026,-878400.625,833673,Samsara Inc.,IOT,Eltoukhy Adam,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895101/000120919123038622/doc4.xml
2023-06-15,Insider,29.25025749206543,120483,-3524159,2282337,Samsara Inc.,IOT,Phillips Dominic,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895148/000120919123038628/doc4.xml
2023-06-12,Insider,29.895809173583984,90295,-2699442,947365,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123037196/doc4.xml
2023-06-12,Insider,29.894367218017578,89800,-2684514.25,973776,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123037197/doc4.xml
2023-06-08,Insider,27.74880027770996,367583,-10199987,0,Samsara Inc.,IOT,Andreessen Marc L,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1642896/000110465923070529/tm2318428-5_4seq1.xml
2023-06-08,Insider,27.74880027770996,367583,-10199987,0,Samsara Inc.,IOT,"Andreessen Horowitz LSV Fund III, L.P.",10% Owner,https://www.sec.gov/Archives/edgar/data/1894744/000110465923070528/tm2318428-4_4seq1.xml
2023-06-08,Insider,27.74880027770996,367583,-10199987,0,Samsara Inc.,IOT,"AH Parallel Fund IV, L.P.",10% Owner,https://www.sec.gov/Archives/edgar/data/1675240/000110465923070527/tm2318428-3_4seq1.xml
2023-06-08,Insider,27.74880027770996,367583,-10199987,0,Samsara Inc.,IOT,"Andreessen Horowitz Fund IV, L.P.",10% Owner,https://www.sec.gov/Archives/edgar/data/1772420/000110465923070526/tm2318428-2_4seq1.xml
2023-06-06,Insider,28.313934326171875,90295,-2556606.75,1076209,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123035395/doc4.xml
2023-06-06,Insider,28.311418533325195,89800,-2542365.25,1102420,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123035396/doc4.xml
2023-06-02,Insider,24.818286895751953,26668,-661854.0625,877492,Samsara Inc.,IOT,Eltoukhy Adam,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895101/000120919123034843/doc4.xml
2023-05-30,Insider,19.657176971435547,90295,-1774944.75,1097844,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123033380/doc4.xml
2023-05-30,Insider,19.65775489807129,89800,-1765266.5,1123519,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123033381/doc4.xml
2023-05-23,Insider,19.624866485595703,90295,-1772027.375,1187739,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123032260/doc4.xml
2023-05-23,Insider,19.63005256652832,89800,-1762778.75,1213119,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123032261/doc4.xml
2023-05-16,Insider,19.827190399169922,90295,-1790296.125,27807,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123030801/doc4.xml
2023-05-16,Insider,19.825607299804688,89800,-1780339.5,91438,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123030802/doc4.xml
2023-05-15,Insider,20,3333,-66660,889818,Samsara Inc.,IOT,Eltoukhy Adam,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895101/000120919123030285/doc4.xml
2023-05-02,Insider,17.252199172973633,90295,-1557787.375,27807,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123027468/doc4.xml
2023-05-02,Insider,17.252199172973633,89800,-1549247.5,91438,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123027469/doc4.xml
2023-04-25,Insider,20.212703704833984,90295,-1825106,48703,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123025838/doc4.xml
2023-04-25,Insider,20.21753692626953,89800,-1815534.75,112302,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123025841/doc4.xml
2023-04-18,Insider,21.958599090576172,90295,-1982751.75,27807,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123025004/doc4.xml
2023-04-18,Insider,21.95789909362793,89800,-1971819.375,91438,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123025007/doc4.xml
2023-04-12,Insider,20,3333,-66660,893151,Samsara Inc.,IOT,Eltoukhy Adam,"See remarks, Officer",https://www.sec.gov/Archives/edgar/data/1895101/000120919123024213/doc4.xml
2023-04-11,Insider,19.451431274414062,90295,-1756367,27807,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123024209/doc4.xml
2023-04-11,Insider,19.450496673583984,89800,-1746654.5,91438,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123024212/doc4.xml
2023-04-04,Insider,19.68608283996582,90295,-1777554.75,27807,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123023691/doc4.xml
2023-04-04,Insider,19.687435150146484,89800,-1767931.75,91438,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123023693/doc4.xml
2023-03-28,Insider,17.89774513244629,90295,-1616076.875,27907,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123021700/doc4.xml
2023-03-28,Insider,17.896949768066406,89800,-1607146.125,91538,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123021702/doc4.xml
2023-03-21,Insider,18.38909149169922,89852,-1652296.625,36875,Samsara Inc.,IOT,Bicket John,"See remarks, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895106/000120919123020833/doc4.xml
2023-03-21,Insider,18.403287887573242,92773,-1707328.25,103433,Samsara Inc.,IOT,Biswas Sanjit,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1895111/000120919123020834/doc4.xml
