date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2024-02-15,Insider,3738.638427734375,500,-1869319.25,9679,Booking Holdings Inc.,BKNG,GOULDEN DAVID I,"CHIEF FINANCIAL OFFICER, Officer",https://www.sec.gov/Archives/edgar/data/1189179/000141588924004143/form4-02162024_040217.xml
2024-02-15,Insider,3737.434326171875,750,-2803076,34851,Booking Holdings Inc.,BKNG,Fogel Glenn D,"CEO AND PRESIDENT, Director, Officer",https://www.sec.gov/Archives/edgar/data/1516908/000141588924004141/form4-02162024_040204.xml
2024-02-15,Insider,3738.189697265625,500,-1869094.875,10179,Booking Holdings Inc.,BKNG,GOULDEN DAVID I,"CHIEF FINANCIAL OFFICER, Officer",https://www.sec.gov/Archives/edgar/data/1189179/000141588924004142/form4-02162024_040211.xml
2024-02-15,Insider,3752.639892578125,28,-105073.9140625,261,Booking Holdings Inc.,BKNG,Vojvodich Radakovich Lynn,Director,https://www.sec.gov/Archives/edgar/data/1662205/000141588924004140/form4-02162024_040202.xml
2024-02-07,Insider,3700,59,-218300,289,Booking Holdings Inc.,BKNG,Vojvodich Radakovich Lynn,Director,https://www.sec.gov/Archives/edgar/data/1662205/000141588924003029/form4-02082024_050201.xml
2024-01-16,Insider,3494.470947265625,1000,-3494470.75,11179,Booking Holdings Inc.,BKNG,GOULDEN DAVID I,"CHIEF FINANCIAL OFFICER, Officer",https://www.sec.gov/Archives/edgar/data/1189179/000141588924001296/form4-01172024_040106.xml
2024-01-16,Insider,3493.712646484375,750,-2620284.5,35601,Booking Holdings Inc.,BKNG,Fogel Glenn D,"CEO AND PRESIDENT, Director, Officer",https://www.sec.gov/Archives/edgar/data/1516908/000141588924001295/form4-01172024_040104.xml
2024-01-16,Insider,3497.800048828125,28,-97938.3984375,348,Booking Holdings Inc.,BKNG,Vojvodich Radakovich Lynn,Director,https://www.sec.gov/Archives/edgar/data/1662205/000141588924001294/form4-01172024_040101.xml
2023-12-15,Insider,3458.4501953125,750,-2593837.75,36912,Booking Holdings Inc.,BKNG,Fogel Glenn D,"CEO AND PRESIDENT, Director, Officer",https://www.sec.gov/Archives/edgar/data/1516908/000141588923016595/form4-12182023_041208.xml
2023-12-15,Insider,3441.889892578125,550,-1893039.5,11204,Booking Holdings Inc.,BKNG,GOULDEN DAVID I,"CHIEF FINANCIAL OFFICER, Officer",https://www.sec.gov/Archives/edgar/data/1189179/000141588923016594/form4-12182023_041204.xml
2023-12-14,Insider,3453.404541015625,89,-307353,376,Booking Holdings Inc.,BKNG,Vojvodich Radakovich Lynn,Director,https://www.sec.gov/Archives/edgar/data/1662205/000141588923016593/form4-12182023_041201.xml
2023-11-15,Insider,3197,29,-92713,465,Booking Holdings Inc.,BKNG,Vojvodich Radakovich Lynn,Director,https://www.sec.gov/Archives/edgar/data/1662205/000141588923015197/form4-11162023_041101.xml
2023-11-15,Insider,3151.438232421875,750,-2363578.75,37630,Booking Holdings Inc.,BKNG,Fogel Glenn D,"CEO AND PRESIDENT, Director, Officer",https://www.sec.gov/Archives/edgar/data/1516908/000141588923015199/form4-11162023_041105.xml
2023-11-15,Insider,3197,550,-1758350,11754,Booking Holdings Inc.,BKNG,GOULDEN DAVID I,"CHIEF FINANCIAL OFFICER, Officer",https://www.sec.gov/Archives/edgar/data/1189179/000141588923015198/form4-11162023_041103.xml
2023-11-10,Insider,3039.28369140625,1989,-6045135.5,6278,Booking Holdings Inc.,BKNG,D'Emic Susana,"SVP, CAO & CONTROLLER, Officer",https://www.sec.gov/Archives/edgar/data/1518367/000141588923015037/form4-11132023_041104.xml
2023-09-15,Insider,3176.29345703125,750,-2382220.25,39162,Booking Holdings Inc.,BKNG,Fogel Glenn D,"CEO AND PRESIDENT, Director, Officer",https://www.sec.gov/Archives/edgar/data/1516908/000141588923013328/form4-09182023_040907.xml
2023-09-15,Insider,3200.75,550,-1760412.5,12854,Booking Holdings Inc.,BKNG,GOULDEN DAVID I,"CHIEF FINANCIAL OFFICER, Officer",https://www.sec.gov/Archives/edgar/data/1189179/000141588923013327/form4-09182023_040903.xml
2023-09-15,Insider,3200.75,29,-92821.75,523,Booking Holdings Inc.,BKNG,Vojvodich Radakovich Lynn,Director,https://www.sec.gov/Archives/edgar/data/1662205/000141588923013326/form4-09182023_040901.xml
2023-09-11,Insider,3175,62,-196850,552,Booking Holdings Inc.,BKNG,Vojvodich Radakovich Lynn,Director,https://www.sec.gov/Archives/edgar/data/1662205/000141588923013167/form4-09122023_080925.xml
2023-08-31,Insider,3124.719970703125,250,-781180,3945,Booking Holdings Inc.,BKNG,Pisano Paulo,"CHIEF HUMAN RESOURCES OFFICER, Officer",https://www.sec.gov/Archives/edgar/data/1875741/000141588923012863/form4-09012023_040901.xml
2023-08-25,Insider,3026.389892578125,30,-90791.6953125,614,Booking Holdings Inc.,BKNG,Vojvodich Radakovich Lynn,Director,https://www.sec.gov/Archives/edgar/data/1662205/000141588923012718/form4-08282023_080839.xml
2023-08-15,Insider,3210.037841796875,750,-2407528.25,39849,Booking Holdings Inc.,BKNG,Fogel Glenn D,"CEO AND PRESIDENT, Director, Officer",https://www.sec.gov/Archives/edgar/data/1516908/000141588923012319/form4-08162023_040803.xml
2023-08-15,Insider,3224.510009765625,550,-1773480.5,13404,Booking Holdings Inc.,BKNG,GOULDEN DAVID I,"CHIEF FINANCIAL OFFICER, Officer",https://www.sec.gov/Archives/edgar/data/1189179/000141588923012318/form4-08162023_040801.xml
2023-08-08,Insider,3192.590087890625,170,-542740.3125,4043,Booking Holdings Inc.,BKNG,Pisano Paulo,"CHIEF HUMAN RESOURCES OFFICER, Officer",https://www.sec.gov/Archives/edgar/data/1875741/000141588923011970/form4-08092023_040801.xml
2023-08-08,Insider,3203.48779296875,1200,-3844185.5,7178,Booking Holdings Inc.,BKNG,D'Emic Susana,"SVP, CAO & CONTROLLER, Officer",https://www.sec.gov/Archives/edgar/data/1518367/000141588923011971/form4-08092023_040807.xml
2023-07-17,Insider,2917.010498046875,750,-2187757.75,40599,Booking Holdings Inc.,BKNG,Fogel Glenn D,"CEO AND PRESIDENT, Director, Officer",https://www.sec.gov/Archives/edgar/data/1516908/000141588923011231/form4-07182023_040708.xml
2023-07-17,Insider,2857.22998046875,550,-1571476.5,13954,Booking Holdings Inc.,BKNG,GOULDEN DAVID I,"CHIEF FINANCIAL OFFICER, Officer",https://www.sec.gov/Archives/edgar/data/1189179/000141588923011230/form4-07182023_040701.xml
2023-06-15,Insider,2632.689697265625,750,-1974517.25,41349,Booking Holdings Inc.,BKNG,Fogel Glenn D,"CEO AND PRESIDENT, Director, Officer",https://www.sec.gov/Archives/edgar/data/1516908/000141588923009941/form4-06162023_040604.xml
2023-06-15,Insider,2595.5400390625,550,-1427547,14504,Booking Holdings Inc.,BKNG,GOULDEN DAVID I,"CHIEF FINANCIAL OFFICER, Officer",https://www.sec.gov/Archives/edgar/data/1189179/000141588923009940/form4-06162023_040602.xml
2023-05-15,Insider,2641.0771484375,750,-1980807.75,42099,Booking Holdings Inc.,BKNG,Fogel Glenn D,"CEO AND PRESIDENT, Director, Officer",https://www.sec.gov/Archives/edgar/data/1516908/000141588923008100/form4-05162023_040504.xml
2023-05-15,Insider,2626.989990234375,550,-1444844.5,15054,Booking Holdings Inc.,BKNG,GOULDEN DAVID I,"CHIEF FINANCIAL OFFICER, Officer",https://www.sec.gov/Archives/edgar/data/1189179/000141588923008099/form4-05162023_040501.xml
2023-05-01,Insider,2680.320068359375,42,-112573.4453125,527,Booking Holdings Inc.,BKNG,Vojvodich Radakovich Lynn,Director,https://www.sec.gov/Archives/edgar/data/1662205/000141588923007089/form4-05022023_040501.xml
2023-04-17,Insider,2631.969970703125,550,-1447583.5,15604,Booking Holdings Inc.,BKNG,GOULDEN DAVID I,"CHIEF FINANCIAL OFFICER, Officer",https://www.sec.gov/Archives/edgar/data/1189179/000141588923006603/form4-04182023_040403.xml
2023-04-17,Insider,2658.105224609375,750,-1993579,42849,Booking Holdings Inc.,BKNG,Fogel Glenn D,"CEO AND PRESIDENT, Director, Officer",https://www.sec.gov/Archives/edgar/data/1516908/000141588923006602/form4-04182023_040401.xml
2023-04-17,Insider,2665.1552734375,82,-218542.75,569,Booking Holdings Inc.,BKNG,Vojvodich Radakovich Lynn,Director,https://www.sec.gov/Archives/edgar/data/1662205/000141588923006701/form4-04192023_040401.xml
2023-03-17,Congress,0,0,-1001,0,Booking Holdings Inc.,BKNG,Dan Newhouse,Congressman (House),
2023-03-15,Insider,2427.111083984375,427,-1036376.375,43249,Booking Holdings Inc.,BKNG,Fogel Glenn D,"CEO AND PRESIDENT, Director, Officer",https://www.sec.gov/Archives/edgar/data/1516908/000141588923005117/form4-03172023_040308.xml
2023-03-15,Insider,2400.0185546875,6540,-15696123,49737,Booking Holdings Inc.,BKNG,Fogel Glenn D,"CEO AND PRESIDENT, Director, Officer",https://www.sec.gov/Archives/edgar/data/1516908/000141588923005116/form4-03172023_040306.xml
2023-03-15,Insider,2418.639892578125,550,-1330252,16154,Booking Holdings Inc.,BKNG,GOULDEN DAVID I,"CHIEF FINANCIAL OFFICER, Officer",https://www.sec.gov/Archives/edgar/data/1189179/000141588923005115/form4-03172023_040304.xml
2023-03-15,Insider,2418.639892578125,36,-87071.0390625,651,Booking Holdings Inc.,BKNG,Vojvodich Radakovich Lynn,Director,https://www.sec.gov/Archives/edgar/data/1662205/000141588923005114/form4-03172023_040301.xml
2023-02-15,Insider,2500,550,-1375000,4419,Booking Holdings Inc.,BKNG,GOULDEN DAVID I,"CHIEF FINANCIAL OFFICER, Officer",https://www.sec.gov/Archives/edgar/data/1189179/000141588923002761/form4-02172023_040207.xml
2023-02-15,Insider,2500,36,-90000,687,Booking Holdings Inc.,BKNG,Vojvodich Radakovich Lynn,Director,https://www.sec.gov/Archives/edgar/data/1662205/000141588923002762/form4-02172023_040215.xml
2023-02-15,Insider,2500.199462890625,1300,-3250259.25,43604,Booking Holdings Inc.,BKNG,Fogel Glenn D,"CEO AND PRESIDENT, Director, Officer",https://www.sec.gov/Archives/edgar/data/1516908/000141588923002760/form4-02172023_040202.xml
2023-01-18,Congress,0,0,-1001,0,Booking Holdings Inc.,BKNG,William R. Keating,Congressman (House),
2023-01-17,Insider,2320.021484375,1500,-3480032.25,45094,Booking Holdings Inc.,BKNG,Fogel Glenn D,"CEO AND PRESIDENT, Director, Officer",https://www.sec.gov/Archives/edgar/data/1516908/000141588923001205/form4-01192023_040112.xml
2023-01-17,Insider,2297.909912109375,550,-1263850.5,4969,Booking Holdings Inc.,BKNG,GOULDEN DAVID I,"CHIEF FINANCIAL OFFICER, Officer",https://www.sec.gov/Archives/edgar/data/1189179/000141588923001204/form4-01192023_040107.xml
2023-01-17,Insider,2297.909912109375,35,-80426.84375,723,Booking Holdings Inc.,BKNG,Vojvodich Radakovich Lynn,Director,https://www.sec.gov/Archives/edgar/data/1662205/000141588923001203/form4-01192023_040101.xml
2022-12-15,Insider,1966.8399658203125,35,-68839.3984375,758,Booking Holdings Inc.,BKNG,Vojvodich Radakovich Lynn,Director,https://www.sec.gov/Archives/edgar/data/1662205/000141588922012635/form4-12162022_041201.xml
2022-11-15,Insider,2031.146728515625,1500,-3046720.25,47053,Booking Holdings Inc.,BKNG,Fogel Glenn D,"CEO AND PRESIDENT, Director, Officer",https://www.sec.gov/Archives/edgar/data/1516908/000141588922011502/form4-11172022_041112.xml
2022-11-15,Insider,2029.6199951171875,300,-608886,5519,Booking Holdings Inc.,BKNG,GOULDEN DAVID I,"CHIEF FINANCIAL OFFICER, Officer",https://www.sec.gov/Archives/edgar/data/1189179/000141588922011501/form4-11172022_041107.xml
2022-11-15,Insider,2029.6199951171875,41,-83214.421875,793,Booking Holdings Inc.,BKNG,Vojvodich Radakovich Lynn,Director,https://www.sec.gov/Archives/edgar/data/1662205/000141588922011500/form4-11172022_041101.xml
2022-10-17,Insider,1750,41,-71750,834,Booking Holdings Inc.,BKNG,Vojvodich Radakovich Lynn,Director,https://www.sec.gov/Archives/edgar/data/1662205/000141588922010718/form4-10192022_011023.xml
2022-09-15,Insider,2000,150,-300000,5819,Booking Holdings Inc.,BKNG,GOULDEN DAVID I,"CHIEF FINANCIAL OFFICER, Officer",https://www.sec.gov/Archives/edgar/data/1189179/000141588922009712/form4-09162022_040904.xml
2022-09-15,Insider,2002.1800537109375,200,-400436,47365,Booking Holdings Inc.,BKNG,Fogel Glenn D,"CEO AND PRESIDENT, Director, Officer",https://www.sec.gov/Archives/edgar/data/1516908/000141588922009714/form4-09162022_040915.xml
2022-09-15,Insider,1955.6199951171875,40,-78224.796875,875,Booking Holdings Inc.,BKNG,Vojvodich Radakovich Lynn M,Director,https://www.sec.gov/Archives/edgar/data/1662205/000141588922009713/form4-09162022_040911.xml
2022-08-29,Insider,1912.364990234375,500,956182.5,2580,Booking Holdings Inc.,BKNG,MYLOD ROBERT J JR,Director,https://www.sec.gov/Archives/edgar/data/1214607/000141588922009191/form4-08312022_040801.xml
2022-08-15,Insider,2102,40,-84080,915,Booking Holdings Inc.,BKNG,Vojvodich Lynn M,Director,https://www.sec.gov/Archives/edgar/data/1662205/000141588922008771/form4-08172022_040801.xml
2022-06-15,Insider,2000.199951171875,200,-400040,48315,Booking Holdings Inc.,BKNG,Fogel Glenn D,"CEO AND PRESIDENT, Director, Officer",https://www.sec.gov/Archives/edgar/data/1516908/000141588922006632/form4-06162022_010646.xml
2022-06-15,Insider,2000.1300048828125,150,-300019.5,6269,Booking Holdings Inc.,BKNG,GOULDEN DAVID I,"CHIEF FINANCIAL OFFICER, Officer",https://www.sec.gov/Archives/edgar/data/1075531/000141588922006633/form4-06162022_010639.xml
2022-05-27,Insider,2243.260009765625,100,-224326,2903,Booking Holdings Inc.,BKNG,Pisano Paulo,"CHIEF HUMAN RESOURCES OFFICER, Officer",https://www.sec.gov/Archives/edgar/data/1875741/000141588922005956/form4-06012022_040601.xml
2022-05-20,Insider,2100,120,-252000,3003,Booking Holdings Inc.,BKNG,Pisano Paulo,"CHIEF HUMAN RESOURCES OFFICER, Officer",https://www.sec.gov/Archives/edgar/data/1875741/000141588922005497/form4-05232022_040501.xml
2022-05-16,Insider,2056.4130859375,750,-1542309.875,49165,Booking Holdings Inc.,BKNG,Fogel Glenn D,"CEO AND PRESIDENT, Director, Officer",https://www.sec.gov/Archives/edgar/data/1516908/000141588922005140/form4-05172022_040533.xml
2022-05-16,Insider,2086.110107421875,150,-312916.53125,6419,Booking Holdings Inc.,BKNG,GOULDEN DAVID I,"CHIEF FINANCIAL OFFICER, Officer",https://www.sec.gov/Archives/edgar/data/1075531/000141588922005139/form4-05172022_040502.xml
2022-04-18,Insider,2199.8076171875,750,-1649855.625,49815,Booking Holdings Inc.,BKNG,Fogel Glenn D,"CEO AND PRESIDENT, Director, Officer",https://www.sec.gov/Archives/edgar/data/1516908/000141588922004134/form4-04192022_010439.xml
2022-04-18,Insider,2210,183,-404430,6569,Booking Holdings Inc.,BKNG,GOULDEN DAVID I,"CHIEF FINANCIAL OFFICER, Officer",https://www.sec.gov/Archives/edgar/data/1075531/000141588922004137/form4-04192022_010407.xml
2022-04-14,Congress,0,0,-15001,0,Booking Holdings Inc.,BKNG," Josh Gottheimer",Congressman (House),
2022-03-15,Insider,2094.077392578125,400,-837631,50315,Booking Holdings Inc.,BKNG,Fogel Glenn D,"CEO and President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1516908/000117911022002303/edgar.xml
2022-03-15,Insider,2071.20556640625,4939,-10229684,55254,Booking Holdings Inc.,BKNG,Fogel Glenn D,"CEO and President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1516908/000117911022002302/edgar.xml
2022-03-15,Insider,2042.26220703125,6068,-12392447,18215,Booking Holdings Inc.,BKNG,MILLONES PETER J,"Executive VP, General Counsel, Officer",https://www.sec.gov/Archives/edgar/data/1214612/000117911022002305/edgar.xml
2022-03-15,Insider,2032.719970703125,183,-371987.75,6752,Booking Holdings Inc.,BKNG,GOULDEN DAVID I,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1075531/000117911022002304/edgar.xml
2022-02-15,Insider,2627.760986328125,750,-1970820.75,43352,Booking Holdings Inc.,BKNG,Fogel Glenn D,"CEO and President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1516908/000117911022001355/edgar.xml
2022-02-15,Insider,2573.47998046875,183,-470946.84375,3491,Booking Holdings Inc.,BKNG,GOULDEN DAVID I,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1075531/000117911022001356/edgar.xml
2022-01-18,Insider,2409.076171875,750,-1806807,44057,Booking Holdings Inc.,BKNG,Fogel Glenn D,"CEO AND PRESIDENT, Director, Officer",https://www.sec.gov/Archives/edgar/data/1516908/000141588922000686/form4-01202022_040102.xml
2022-01-18,Insider,2424.139892578125,183,-443617.59375,3674,Booking Holdings Inc.,BKNG,GOULDEN DAVID I,"CHIEF FINANCIAL OFFICER, Officer",https://www.sec.gov/Archives/edgar/data/1075531/000141588922000687/form4-01202022_040109.xml
2021-12-15,Insider,2120.033203125,750,-1590025,45439,Booking Holdings Inc.,BKNG,Fogel Glenn D,"CEO and President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1516908/000117911021011050/edgar.xml
2021-12-15,Insider,2156.14990234375,183,-394575.4375,3857,Booking Holdings Inc.,BKNG,GOULDEN DAVID I,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1075531/000117911021011051/edgar.xml
2021-12-15,Congress,0,0,-1001,0,Booking Holdings Inc.,BKNG," Alan S. Lowenthal",Congressman (House),
2021-11-15,Insider,2420.913330078125,750,-1815685,46189,Booking Holdings Inc.,BKNG,Fogel Glenn D,"CEO and President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1516908/000117911021010172/edgar.xml
2021-11-15,Insider,2455,183,-449265,4040,Booking Holdings Inc.,BKNG,GOULDEN DAVID I,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1075531/000117911021010171/edgar.xml
2021-10-15,Insider,2530.33203125,750,-1897749.125,46981,Booking Holdings Inc.,BKNG,Fogel Glenn D,"CEO and President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1516908/000117911021009490/edgar.xml
2021-10-15,Insider,2520,183,-461160,4223,Booking Holdings Inc.,BKNG,GOULDEN DAVID I,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1075531/000117911021009489/edgar.xml
2021-09-15,Insider,2348.59375,750,-1761445.25,47689,Booking Holdings Inc.,BKNG,Fogel Glenn D,"CEO and President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1516908/000117911021008842/edgar.xml
2021-09-15,Insider,2328.800048828125,183,-426170.40625,4406,Booking Holdings Inc.,BKNG,GOULDEN DAVID I,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1075531/000117911021008843/edgar.xml
2021-08-23,Congress,0,0,1001,0,Booking Holdings Inc.,BKNG," Alan S. Lowenthal",Congressman (House),
2021-08-16,Insider,2136.973876953125,750,-1602730.5,48439,Booking Holdings Inc.,BKNG,Fogel Glenn D,"CEO and President, Director, Officer",https://www.sec.gov/Archives/edgar/data/1516908/000117911021008236/edgar.xml
2021-08-16,Insider,2193.169921875,183,-401350.09375,4589,Booking Holdings Inc.,BKNG,GOULDEN DAVID I,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1075531/000117911021008237/edgar.xml
2021-08-04,Congress,0,0,1001,0,Booking Holdings Inc.,BKNG," Josh Gottheimer",Congressman (House),
2021-07-15,Insider,2173,183,-397659,4772,Booking Holdings Inc.,BKNG,GOULDEN DAVID I,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1075531/000117911021007531/edgar.xml
2021-06-15,Insider,2302.3701171875,183,-421333.71875,4955,Booking Holdings Inc.,BKNG,GOULDEN DAVID I,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1075531/000117911021006815/edgar.xml
2021-05-17,Insider,2261.5400390625,183,-413861.8125,5138,Booking Holdings Inc.,BKNG,GOULDEN DAVID I,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1075531/000117911021005501/edgar.xml
2021-05-12,Insider,2228.654052734375,873,-1945615,40982,Booking Holdings Inc.,BKNG,BOYD JEFFERY H,Director,https://www.sec.gov/Archives/edgar/data/1214606/000117911021005353/edgar.xml
2021-05-12,Insider,2190.849853515625,9127,-19995886,50233,Booking Holdings Inc.,BKNG,BOYD JEFFERY H,Director,https://www.sec.gov/Archives/edgar/data/1214606/000117911021005350/edgar.xml
2021-03-17,Congress,0,0,1001,0,Booking Holdings Inc.,BKNG," William R. Keating",Congressman (House),
2021-03-03,Insider,2316.744384765625,3112,-7209708.5,53345,Booking Holdings Inc.,BKNG,BOYD JEFFERY H,Director,https://www.sec.gov/Archives/edgar/data/1214606/000117911021002939/edgar.xml
2021-03-03,Insider,2296.526611328125,6888,-15818474,60418,Booking Holdings Inc.,BKNG,BOYD JEFFERY H,Director,https://www.sec.gov/Archives/edgar/data/1214606/000117911021002937/edgar.xml
2021-02-22,Congress,0,0,1001,0,Booking Holdings Inc.,BKNG," Josh Gottheimer",Congressman (House),
2021-01-12,Congress,0,0,-1001,0,Booking Holdings Inc.,BKNG," Dean Phillips",Congressman (House),
2020-12-22,Congress,0,0,1001,0,Booking Holdings Inc.,BKNG," Gilbert Cisneros",Congressman (House),
2020-11-16,Congress,0,0,-1001,0,Booking Holdings Inc.,BKNG," Dean Phillips",Congressman (House),
2020-09-25,Congress,0,0,-1001,0,Booking Holdings Inc.,BKNG," Josh Gottheimer",Congressman (House),
2020-09-21,Congress,0,0,1001,0,Booking Holdings Inc.,BKNG," Josh Gottheimer",Congressman (House),
2020-08-10,Congress,0,0,1001,0,Booking Holdings Inc.,BKNG," Josh Gottheimer",Congressman (House),
2020-07-16,Congress,0,0,1001,0,Booking Holdings Inc.,BKNG," Josh Gottheimer",Congressman (House),
2020-07-13,Congress,0,0,1001,0,Booking Holdings Inc.,BKNG," Gilbert Cisneros",Congressman (House),
2020-06-15,Congress,0,0,-1001,0,Booking Holdings Inc.,BKNG," Josh Gottheimer",Congressman (House),
2020-04-14,Congress,0,0,-15001,0,Booking Holdings Inc.,BKNG,David Perdue,Congressman (Senate),
2020-04-14,Congress,0,0,-15001,0,Booking Holdings Inc.,BKNG,David Perdue,Congressman (Senate),
2020-03-18,Congress,0,0,-1001,0,Booking Holdings Inc.,BKNG," Gilbert Cisneros",Congressman (House),
2020-03-11,Congress,0,0,-1001,0,Booking Holdings Inc.,BKNG,Kelly Loeffler,Congressman (Senate),
2020-03-11,Congress,0,0,-1001,0,Booking Holdings Inc.,BKNG,Kelly Loeffler,Congressman (Senate),
2020-03-10,Congress,0,0,-15001,0,Booking Holdings Inc.,BKNG,Kelly Loeffler,Congressman (Senate),
2020-03-10,Congress,0,0,-15001,0,Booking Holdings Inc.,BKNG,Kelly Loeffler,Congressman (Senate),
2020-03-06,Congress,0,0,15001,0,Booking Holdings Inc.,BKNG,Kelly Loeffler,Congressman (Senate),
2020-03-06,Congress,0,0,15001,0,Booking Holdings Inc.,BKNG,Kelly Loeffler,Congressman (Senate),
2020-03-05,Congress,0,0,1001,0,Booking Holdings Inc.,BKNG," Dean Phillips",Congressman (House),
2020-02-27,Congress,0,0,1001,0,Booking Holdings Inc.,BKNG," Dean Phillips",Congressman (House),
2020-02-10,Congress,0,0,-1001,0,Booking Holdings Inc.,BKNG," Dean Phillips",Congressman (House),
2020-01-28,Congress,0,0,1001,0,Booking Holdings Inc.,BKNG," Dean Phillips",Congressman (House),
2020-01-27,Congress,0,0,1001,0,Booking Holdings Inc.,BKNG," Dean Phillips",Congressman (House),
2020-01-10,Congress,0,0,1001,0,Booking Holdings Inc.,BKNG," Josh Gottheimer",Congressman (House),
2019-12-10,Congress,0,0,-1001,0,Booking Holdings Inc.,BKNG," Josh Gottheimer",Congressman (House),
2019-11-12,Congress,0,0,1001,0,Booking Holdings Inc.,BKNG," Dean Phillips",Congressman (House),
2019-11-05,Congress,0,0,1001,0,Booking Holdings Inc.,BKNG," Josh Gottheimer",Congressman (House),
2019-09-30,Congress,0,0,-1001,0,Booking Holdings Inc.,BKNG,David Perdue,Congressman (Senate),
2019-09-20,Congress,0,0,1001,0,Booking Holdings Inc.,BKNG," Josh Gottheimer",Congressman (House),
2019-06-14,Insider,1791.1435546875,606,-1085433,6426,Booking Holdings Inc.,BKNG,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911019007824/edgar.xml
2019-06-07,Congress,0,0,1001,0,Booking Holdings Inc.,BKNG," Dean Phillips",Congressman (House),
2019-06-06,Congress,0,0,1001,0,Booking Holdings Inc.,BKNG," Dean Phillips",Congressman (House),
2019-06-05,Insider,1755.75,250,-438937.5,8257,Booking Holdings Inc.,BKNG,EPSTEIN JEFFREY E,Director,https://www.sec.gov/Archives/edgar/data/1075531/000117911019007336/edgar.xml
2019-06-05,Congress,0,0,1001,0,Booking Holdings Inc.,BKNG," Dean Phillips",Congressman (House),
2019-05-30,Congress,0,0,-1001,0,Booking Holdings Inc.,BKNG," Josh Gottheimer",Congressman (House),
2019-05-15,Insider,1778.5999755859375,606,-1077831.5,7317,Booking Holdings Inc.,BKNG,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911019006246/edgar.xml
2019-04-15,Insider,1834,321,-588714,8158,Booking Holdings Inc.,BKNG,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911019005085/edgar.xml
2019-03-26,Congress,0,0,1001,0,Booking Holdings Inc.,BKNG," Gilbert Cisneros",Congressman (House),
2019-03-26,Congress,0,0,15001,0,Booking Holdings Inc.,BKNG,David Perdue,Congressman (Senate),
2019-03-25,Congress,0,0,-1001,0,Booking Holdings Inc.,BKNG," Nicholas Van Taylor",Congressman (House),
2019-03-15,Insider,1751.7900390625,321,-562324.625,8479,Booking Holdings Inc.,BKNG,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911019004048/edgar.xml
2019-03-05,Insider,1715,250,-428750,8507,Booking Holdings Inc.,BKNG,EPSTEIN JEFFREY E,Director,https://www.sec.gov/Archives/edgar/data/1075531/000117911019003438/edgar.xml
2019-02-15,Insider,1925.3299560546875,294,-566047,4951,Booking Holdings Inc.,BKNG,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911019002140/edgar.xml
2019-01-15,Insider,1695,294,-498330,5245,Booking Holdings Inc.,BKNG,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911019000762/edgar.xml
2018-12-17,Insider,1796.6600341796875,294,-528218.0625,5539,Booking Holdings Inc.,BKNG,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911018014036/edgar.xml
2018-12-03,Insider,1925.469970703125,250,-481367.5,8757,Booking Holdings Inc.,BKNG,EPSTEIN JEFFREY E,Director,https://www.sec.gov/Archives/edgar/data/1075531/000117911018013520/edgar.xml
2018-11-26,Congress,0,0,-1001,0,Booking Holdings Inc.,BKNG," John A. Yarmuth",Congressman (House),
2018-11-15,Insider,1872.010009765625,293,-548498.9375,5833,Booking Holdings Inc.,BKNG,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911018012995/edgar.xml
2018-11-07,Congress,0,0,1001,0,Booking Holdings Inc.,BKNG," John A. Yarmuth",Congressman (House),
