date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2024-02-16,Insider,90.2300033569336,2500,-225575.015625,6539,"Okta, Inc.",OKTA,Ninan Shibu,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1940985/000166013424000009/wk-form4_1708553813.xml
2024-01-16,Insider,82.83000183105469,872,-72227.7578125,22125,"Okta, Inc.",OKTA,Schwartz Larissa,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1968125/000166013424000002/wk-form4_1705577846.xml
2023-12-15,Insider,83.33059692382812,1662,-138495.453125,1905,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,Director,https://www.sec.gov/Archives/edgar/data/1700842/000120919123059207/doc4.xml
2023-12-15,Insider,83.33059692382812,7449,-620729.625,43006,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919123059209/doc4.xml
2023-12-15,Insider,83.33059692382812,1144,-95330.203125,8525,"Okta, Inc.",OKTA,Ninan Shibu,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1940985/000120919123059211/doc4.xml
2023-12-15,Insider,83.33059692382812,2675,-222909.34375,20440,"Okta, Inc.",OKTA,Schwartz Larissa,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1968125/000120919123059212/doc4.xml
2023-12-15,Insider,83.33059692382812,4816,-401320.15625,63565,"Okta, Inc.",OKTA,Tighe Brett,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1865084/000120919123059215/doc4.xml
2023-11-06,Insider,70,2334,-163380,21477,"Okta, Inc.",OKTA,Schwartz Larissa,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1968125/000120919123054723/doc4.xml
2023-09-15,Insider,83.0072021484375,7471,-620146.8125,35641,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919123050044/doc4.xml
2023-09-15,Insider,83.0072021484375,1906,-158211.71875,24090,"Okta, Inc.",OKTA,Schwartz Larissa,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1968125/000120919123050048/doc4.xml
2023-09-15,Insider,83.0072021484375,3282,-272429.625,6834,"Okta, Inc.",OKTA,Ninan Shibu,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1940985/000120919123050046/doc4.xml
2023-09-15,Insider,83.0072021484375,4846,-402252.9375,56613,"Okta, Inc.",OKTA,Tighe Brett,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1865084/000120919123050057/doc4.xml
2023-06-15,Insider,75.59960174560547,6897,-521410.46875,28111,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919123038484/doc4.xml
2023-06-15,Insider,75.59960174560547,1958,-148024.015625,20522,"Okta, Inc.",OKTA,Schwartz Larissa,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1968125/000120919123038489/doc4.xml
2023-06-15,Insider,75.59960174560547,195,-14741.921875,639,"Okta, Inc.",OKTA,Ninan Shibu,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1940985/000120919123038486/doc4.xml
2023-06-15,Insider,75.59960174560547,4380,-331126.25,48516,"Okta, Inc.",OKTA,Tighe Brett,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1865084/000120919123038495/doc4.xml
2023-04-24,Insider,75.98999786376953,100,-7599,601,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,Director,https://www.sec.gov/Archives/edgar/data/1700842/000120919123025711/doc4.xml
2023-03-15,Insider,82.47820281982422,423,-34888.28125,701,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,Director,https://www.sec.gov/Archives/edgar/data/1700842/000120919123019803/doc4.xml
2023-03-15,Insider,82.47820281982422,3117,-257084.5625,22813,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919123019816/doc4.xml
2023-03-15,Insider,82.47820281982422,197,-16248.2060546875,279,"Okta, Inc.",OKTA,Ninan Shibu,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1940985/000120919123019818/doc4.xml
2023-03-15,Insider,82.47820281982422,452,-37280.1484375,20149,"Okta, Inc.",OKTA,Schwartz Larissa,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1968125/000120919123019820/doc4.xml
2023-03-15,Insider,82.47820281982422,2184,-180132.390625,42843,"Okta, Inc.",OKTA,Tighe Brett,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1865084/000120919123019833/doc4.xml
2023-01-17,Insider,69.7699966430664,10,-697.699951171875,72210,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919123004067/doc4.xml
2022-12-15,Insider,67.41290283203125,3771,-254214.0625,18662,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919122061989/doc4.xml
2022-12-15,Insider,67.41290283203125,3022,-203721.78125,465,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919122061990/doc4.xml
2022-12-15,Insider,67.41290283203125,2643,-178172.296875,39472,"Okta, Inc.",OKTA,Tighe Brett,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1865084/000120919122061991/doc4.xml
2022-12-15,Insider,67.41290283203125,2504,-168801.90625,67298,"Okta, Inc.",OKTA,St. Ledger Susan,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1673606/000120919122062016/doc4.xml
2022-11-03,Insider,49.15135955810547,18729,-920555.875,6908,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,Director,https://www.sec.gov/Archives/edgar/data/1700842/000120919122056016/doc4.xml
2022-09-15,Insider,59.39310073852539,2844,-168913.984375,36337,"Okta, Inc.",OKTA,Tighe Brett,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1865084/000120919122050563/doc4.xml
2022-09-15,Insider,59.39310073852539,30760,-1826931.75,39106,"Okta, Inc.",OKTA,St. Ledger Susan,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1673606/000120919122050555/doc4.xml
2022-09-15,Insider,59.39310073852539,3143,-186672.515625,446,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919122050552/doc4.xml
2022-09-15,Insider,59.39310073852539,3921,-232880.34375,15012,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919122050548/doc4.xml
2022-09-15,Insider,59.39310073852539,2482,-147413.671875,17544,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919122050543/doc4.xml
2022-09-08,Insider,60.099998474121094,400,-24040,3441,"Okta, Inc.",OKTA,Dixon Robert L JR,Director,https://www.sec.gov/Archives/edgar/data/1660134/000120919122049586/doc4.xml
2022-06-27,Insider,99.14401245117188,300,-29743.205078125,62,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919122039820/doc4.xml
2022-06-15,Insider,79.97339630126953,5913,-472882.6875,31189,"Okta, Inc.",OKTA,Tighe Brett,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1865084/000120919122037981/doc4.xml
2022-06-15,Insider,79.97339630126953,831,-66457.890625,14316,"Okta, Inc.",OKTA,KRAMER CHRISTOPHER K,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1788037/000120919122037959/doc4.xml
2022-06-15,Insider,79.97339630126953,2535,-202732.5625,15306,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919122037955/doc4.xml
2022-06-15,Insider,79.97339630126953,4005,-320293.4375,11474,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919122037966/doc4.xml
2022-06-15,Insider,79.97339630126953,2933,-234561.96875,587,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919122037967/doc4.xml
2022-06-15,Insider,79.97339630126953,2660,-212729.234375,36641,"Okta, Inc.",OKTA,St. Ledger Susan,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1673606/000120919122037976/doc4.xml
2022-05-02,Insider,118.41000366210938,100,-11841,0,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919122027150/doc4.xml
2022-03-15,Insider,152.9228057861328,2858,-437053.375,26493,"Okta, Inc.",OKTA,Tighe Brett,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1865084/000120919122019680/doc4.xml
2022-03-15,Insider,152.9228057861328,1035,-158275.109375,12487,"Okta, Inc.",OKTA,KRAMER CHRISTOPHER K,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1788037/000120919122019670/doc4.xml
2022-03-15,Insider,152.9228057861328,4825,-737852.5625,9570,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919122019664/doc4.xml
2022-03-15,Insider,152.9228057861328,7655,-1170624,2702,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919122019674/doc4.xml
2022-03-15,Insider,152.9228057861328,2010,-307374.84375,886,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919122019677/doc4.xml
2022-03-15,Insider,152.9228057861328,5879,-899033.1875,33926,"Okta, Inc.",OKTA,St. Ledger Susan,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1673606/000120919122019709/doc4.xml
2022-02-10,Insider,200.40151977539062,12074,-2419648,985,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919122009388/doc4.xml
2021-12-20,Insider,220.1886444091797,18363,-4043324,18604,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919121070955/doc4.xml
2021-12-17,Insider,213.33779907226562,200,-42667.5625,96,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919121070826/doc4.xml
2021-12-15,Insider,214.8896942138672,3343,-718376.25,23236,"Okta, Inc.",OKTA,Tighe Brett,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1865084/000120919121070422/doc4.xml
2021-12-15,Insider,214.8896942138672,991,-212955.6875,11384,"Okta, Inc.",OKTA,KRAMER CHRISTOPHER K,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1788037/000120919121070419/doc4.xml
2021-12-15,Insider,214.8896942138672,3596,-772743.375,15479,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919121070418/doc4.xml
2021-12-15,Insider,214.8896942138672,4809,-1033404.5,2157,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919121070420/doc4.xml
2021-12-15,Insider,214.8896942138672,1680,-361014.6875,683,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919121070421/doc4.xml
2021-11-19,Insider,246.98582458496094,13818,-3412850,12070,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919121066547/doc4.xml
2021-10-20,Insider,256.74945068359375,13818,-3547764,12859,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919121061391/doc4.xml
2021-10-14,Insider,255.60516357421875,3335,-852443.125,13658,"Okta, Inc.",OKTA,KRAMER CHRISTOPHER K,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1788037/000120919121060623/doc4.xml
2021-10-14,Insider,260,18392,-4781920,0,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919121060622/doc4.xml
2021-09-20,Insider,253.0504150390625,18474,-4674853.5,15308,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919121057279/doc4.xml
2021-09-17,Insider,256.51666259765625,6420,-1646837,1938,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919121057073/doc4.xml
2021-09-15,Insider,252.64639282226562,3267,-825395.75,20013,"Okta, Inc.",OKTA,Tighe Brett,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1865084/000120919121056686/doc4.xml
2021-09-15,Insider,252.61819458007812,4301,-1086510.875,10443,"Okta, Inc.",OKTA,KRAMER CHRISTOPHER K,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1788037/000120919121056679/doc4.xml
2021-09-15,Insider,252.64639282226562,3514,-887799.4375,18454,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919121056678/doc4.xml
2021-09-15,Insider,252.64639282226562,4698,-1186932.75,2199,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919121056680/doc4.xml
2021-09-15,Insider,252.64639282226562,1641,-414592.71875,700,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919121056682/doc4.xml
2021-09-15,Insider,252.64639282226562,26469,-6687297.5,27443,"Okta, Inc.",OKTA,St. Ledger Susan,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1673606/000120919121056685/doc4.xml
2021-09-09,Insider,263.45001220703125,800,-210760.015625,2074,"Okta, Inc.",OKTA,Dixon Robert L JR,Director,https://www.sec.gov/Archives/edgar/data/1524849/000120919121055701/doc4.xml
2021-09-02,Insider,270.61114501953125,33228,-8991867,0,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919121055011/doc4.xml
2021-08-25,Insider,258.7649841308594,36902,-9548945,2690,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919121053651/doc4.xml
2021-08-20,Insider,231.94821166992188,13818,-3205060.5,7769,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919121053176/doc4.xml
2021-08-02,Insider,245.408203125,80400,-19730820,556769,"Okta, Inc.",OKTA,HOROWITZ BENJAMIN A,Director,https://www.sec.gov/Archives/edgar/data/1166586/000120919121049684/doc4.xml
2021-07-20,Insider,246.29856872558594,13818,-3403353.5,20405,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919121047793/doc4.xml
2021-07-15,Insider,242.94000244140625,3333,-809719,9809,"Okta, Inc.",OKTA,KRAMER CHRISTOPHER K,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1788037/000120919121047200/doc4.xml
2021-07-06,Insider,248.9449920654297,159600,-39731624,701697,"Okta, Inc.",OKTA,HOROWITZ BENJAMIN A,Director,https://www.sec.gov/Archives/edgar/data/1166586/000120919121045999/doc4.xml
2021-06-21,Insider,235.56234741210938,18474,-4351779,13587,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919121042770/doc4.xml
2021-06-15,Insider,223.37249755859375,1288,-287703.78125,18418,"Okta, Inc.",OKTA,Tighe Brett,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1865084/000120919121041627/doc4.xml
2021-06-15,Insider,225.97340393066406,4687,-1059137.25,8855,"Okta, Inc.",OKTA,KRAMER CHRISTOPHER K,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1788037/000120919121041619/doc4.xml
2021-06-15,Insider,223.37249755859375,3513,-784707.5625,22515,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919121041616/doc4.xml
2021-06-15,Insider,223.37249755859375,4697,-1049180.625,11545,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919121041622/doc4.xml
2021-06-15,Insider,223.37249755859375,1640,-366330.90625,700,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919121041624/doc4.xml
2021-05-20,Insider,232.64913940429688,13817,-3214513,23104,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919121035410/doc4.xml
2021-04-15,Insider,266.11273193359375,3333,-886953.8125,11023,"Okta, Inc.",OKTA,KRAMER CHRISTOPHER K,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1788037/000120919121027325/doc4.xml
2021-03-22,Insider,221.8601531982422,20000,-4437203,18716,"Okta, Inc.",OKTA,KOUREY MICHAEL R,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1079576/000120919121022863/doc4.xml
2021-03-15,Insider,225.6519775390625,4874,-1099827.75,6587,"Okta, Inc.",OKTA,KRAMER CHRISTOPHER K,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1788037/000120919121021418/doc4.xml
2021-03-15,Insider,228.8101043701172,6276,-1436012.25,15468,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919121021416/doc4.xml
2021-03-15,Insider,228.8101043701172,8594,-1966394,2267,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919121021421/doc4.xml
2021-03-15,Insider,228.8101043701172,3524,-806326.875,700,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919121021426/doc4.xml
2021-02-16,Congress,0,0,-1001,0,"Okta, Inc.",OKTA,Mr. Peter Meijer,Congressman (House),
2021-01-15,Insider,260.989990234375,940,-245330.59375,6089,"Okta, Inc.",OKTA,KRAMER CHRISTOPHER K,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1788037/000120919121004355/doc4.xml
2021-01-13,Insider,258.2653503417969,50000,-12913267,38054,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919121003866/doc4.xml
2021-01-11,Insider,251.66265869140625,25000,-6291566.5,47855,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919121003438/doc4.xml
2021-01-08,Insider,251.8934783935547,50000,-12594673,80162,"Okta, Inc.",OKTA,Race Charles,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1615160/000120919121003259/doc4.xml
2020-12-21,Insider,274.6164245605469,8740,-2400147.5,8040,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919120065036/doc4.xml
2020-12-15,Insider,258.9059143066406,1789,-463182.6875,30573,"Okta, Inc.",OKTA,Race Charles,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1615160/000120919120064151/doc4.xml
2020-12-15,Insider,258.9059143066406,1378,-356772.375,5983,"Okta, Inc.",OKTA,KRAMER CHRISTOPHER K,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1788037/000120919120064145/doc4.xml
2020-12-15,Insider,258.9059143066406,3035,-785779.4375,12017,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919120064138/doc4.xml
2020-12-15,Insider,258.9059143066406,3752,-971415,1758,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919120064148/doc4.xml
2020-12-15,Insider,258.9059143066406,1589,-411401.5,700,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919120064154/doc4.xml
2020-12-15,Insider,258.1692199707031,20000,-5163384,17781,"Okta, Inc.",OKTA,KOUREY MICHAEL R,Director,https://www.sec.gov/Archives/edgar/data/1079576/000120919120064165/doc4.xml
2020-12-14,Insider,253.54981994628906,32202,-8164811,22072,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919120063892/doc4.xml
2020-12-10,Insider,238.2075653076172,50000,-11910379,74255,"Okta, Inc.",OKTA,Race Charles,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1615160/000120919120063266/doc4.xml
2020-12-10,Insider,249,30000,-7470000,17270,"Okta, Inc.",OKTA,WILSON L MICHELLE,Director,https://www.sec.gov/Archives/edgar/data/1184757/000120919120063268/doc4.xml
2020-11-16,Insider,222.39151000976562,25111,-5584473,24311,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919120059180/doc4.xml
2020-11-10,Insider,211.2091064453125,50000,-10560454,67338,"Okta, Inc.",OKTA,Race Charles,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1615160/000120919120058038/doc4.xml
2020-10-15,Insider,237.6999969482422,939,-223200.296875,5601,"Okta, Inc.",OKTA,KRAMER CHRISTOPHER K,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1788037/000120919120055293/doc4.xml
2020-10-14,Insider,244.77386474609375,50000,-12238693,839302,"Okta, Inc.",OKTA,HOROWITZ BENJAMIN A,Director,https://www.sec.gov/Archives/edgar/data/1166586/000120919120055075/doc4.xml
2020-10-12,Insider,244.44485473632812,30000,-7333345.5,50774,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919120054793/doc4.xml
2020-10-12,Insider,245.58212280273438,100000,-24558210,892845,"Okta, Inc.",OKTA,HOROWITZ BENJAMIN A,Director,https://www.sec.gov/Archives/edgar/data/1166586/000120919120054808/doc4.xml
2020-10-09,Insider,237.2639617919922,50000,-11863198,67478,"Okta, Inc.",OKTA,Race Charles,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1615160/000120919120054671/doc4.xml
2020-09-15,Insider,194.3083953857422,1723,-334793.375,17719,"Okta, Inc.",OKTA,Race Charles,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1615160/000120919120050977/doc4.xml
2020-09-15,Insider,195.6750030517578,18366,-3593767,5461,"Okta, Inc.",OKTA,KRAMER CHRISTOPHER K,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1788037/000120919120050971/doc4.xml
2020-09-15,Insider,194.3083953857422,3692,-717386.5625,1922,"Okta, Inc.",OKTA,McKinnon Todd,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700626/000120919120050975/doc4.xml
2020-09-15,Insider,194.3083953857422,1525,-296320.3125,700,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919120050979/doc4.xml
2020-09-15,Insider,194.2012481689453,20000,-3884025,16137,"Okta, Inc.",OKTA,KOUREY MICHAEL R,Director,https://www.sec.gov/Archives/edgar/data/1079576/000120919120050992/doc4.xml
2020-09-14,Insider,194.81063842773438,32136,-6260434.5,19957,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919120050777/doc4.xml
2020-09-14,Insider,200,300,-60000,10530,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919120050722/doc4.xml
2020-09-10,Insider,204.46551513671875,50000,-10223276,65726,"Okta, Inc.",OKTA,Race Charles,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1615160/000120919120050299/doc4.xml
2020-08-31,Insider,210.10000610351562,200,-42020,0,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919120049178/doc4.xml
2020-08-10,Insider,200.12672424316406,50000,-10006336,60739,"Okta, Inc.",OKTA,Race Charles,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1615160/000120919120046392/doc4.xml
2020-07-30,Insider,219.44775390625,10000,-2194477.5,17670,"Okta, Inc.",OKTA,WILSON L MICHELLE,Director,https://www.sec.gov/Archives/edgar/data/1184757/000120919120044515/doc4.xml
2020-07-20,Insider,210.3939971923828,403475,-84888712,30180,"Okta, Inc.",OKTA,Kerrest Jacques Frederic,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1700842/000120919120043325/doc4.xml
2020-07-20,Insider,207.05380249023438,37882,-7843612,979573,"Okta, Inc.",OKTA,HOROWITZ BENJAMIN A,Director,https://www.sec.gov/Archives/edgar/data/1166586/000120919120043324/doc4.xml
2020-07-15,Insider,205.33999633789062,1387,-284806.5625,7503,"Okta, Inc.",OKTA,KRAMER CHRISTOPHER K,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1788037/000120919120042900/doc4.xml
2020-07-14,Insider,203.56126403808594,30000,-6106837.5,47070,"Okta, Inc.",OKTA,WILSON L MICHELLE,Director,https://www.sec.gov/Archives/edgar/data/1184757/000120919120042659/doc4.xml
2020-07-13,Insider,211.1718292236328,30000,-6335155.5,45361,"Okta, Inc.",OKTA,Losch William E,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1306938/000120919120042507/doc4.xml
2020-07-13,Insider,211.2830810546875,19993,-4224183,17555,"Okta, Inc.",OKTA,Runyan Jonathan T,"General Counsel and Secretary, Officer",https://www.sec.gov/Archives/edgar/data/1700628/000120919120042510/doc4.xml
2020-07-10,Insider,219.1818389892578,50000,-10959091,57967,"Okta, Inc.",OKTA,Race Charles,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1615160/000120919120042392/doc4.xml
