date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2023-12-29,Insider,23.200000762939453,350.97760009765625,8142.6806640625,5083.560546875,MSD Investment Corp.,NONE,Williams Brian S,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1849894/000095017024001429/ownership.xml
2023-12-29,Insider,23.200000762939453,507.8197937011719,11781.419921875,3251.57275390625,MSD Investment Corp.,NONE,CHAPMAN JAMES N,Director,https://www.sec.gov/Archives/edgar/data/1849894/000095017024001430/ownership.xml
2023-08-08,Insider,23.25,2743.753173828125,63792.26171875,2743.753173828125,MSD Investment Corp.,NONE,CHAPMAN JAMES N,Director,https://www.sec.gov/Archives/edgar/data/1849894/000095017023041216/ownership.xml
2023-04-21,Insider,22.489999771118164,42240,949977.5625,269577,MSD Investment Corp.,NONE,PLATEK ROBERT M,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1849894/000089924323011672/doc4.xml
2023-04-21,Insider,22.489999771118164,634,14258.66015625,4263,MSD Investment Corp.,NONE,Williams Brian S,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1849894/000089924323011671/doc4.xml
2023-04-21,Insider,22.489999771118164,2112,47498.87890625,14059,MSD Investment Corp.,NONE,Rodriguez Louisa,Director,https://www.sec.gov/Archives/edgar/data/1856570/000089924323011679/doc4.xml
2023-04-21,Insider,22.489999771118164,633596,14249574,4271302,MSD Investment Corp.,NONE,Susan Lieberman Dell Separate Property Trust,10% Owner,https://www.sec.gov/Archives/edgar/data/1849894/000089924323011693/doc4.xml
2023-04-21,Insider,22.489999771118164,2745582,61748140,15661442,MSD Investment Corp.,NONE,MSD CAPITAL L P,10% Owner,https://www.sec.gov/Archives/edgar/data/1961108/000089924323011692/doc4.xml
2022-12-29,Insider,21.729999542236328,106899,2322915.25,3021799,MSD Investment Corp.,NONE,Susan Lieberman Dell Separate Property Trust,10% Owner,https://www.sec.gov/Archives/edgar/data/1849894/000089924323000276/doc4.xml
2022-12-29,Insider,21.729999542236328,463229,10065966,11079931,MSD Investment Corp.,NONE,MSD CAPITAL L P,10% Owner,https://www.sec.gov/Archives/edgar/data/1914199/000089924323000323/doc4.xml
2022-12-29,Insider,21.729999542236328,622,13516.0595703125,3039,MSD Investment Corp.,NONE,Williams Brian S,"See Remarks, Officer",https://www.sec.gov/Archives/edgar/data/1849894/000089924323000441/doc4.xml
2022-12-29,Insider,21.729999542236328,44165,959705.4375,202619,MSD Investment Corp.,NONE,PLATEK ROBERT M,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1849894/000089924323000444/doc4.xml
2022-12-29,Insider,21.729999542236328,10711,232750.03125,10711,MSD Investment Corp.,NONE,Rodriguez Louisa,Director,https://www.sec.gov/Archives/edgar/data/1856570/000089924323000443/doc4.xml
2022-12-29,Insider,21.729999542236328,463229,10065966,11079931,MSD Investment Corp.,NONE,MSD CAPITAL L P,10% Owner,https://www.sec.gov/Archives/edgar/data/1961108/000089924323001319/doc4a.xml
2022-09-21,Insider,23.31999969482422,158454,3695147.25,158454,MSD Investment Corp.,NONE,PLATEK ROBERT M,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1849894/000089924322031842/doc4.xml
2022-09-21,Insider,23.31999969482422,2377,55431.640625,2377,MSD Investment Corp.,NONE,Williams Brian S,"CFO & Treasurer, Officer",https://www.sec.gov/Archives/edgar/data/1849894/000089924322031841/doc4.xml
2022-06-23,Insider,23.90999984741211,2038896,48750000,10171882,MSD Investment Corp.,NONE,MSD CAPITAL L P,10% Owner,https://www.sec.gov/Archives/edgar/data/1914199/000106299322016122/form4.xml
2022-06-23,Insider,23.90999984741211,470514,11249990,2774150,MSD Investment Corp.,NONE,Susan Lieberman Dell Separate Property Trust,10% Owner,https://www.sec.gov/Archives/edgar/data/1761499/000106299322016123/form4.xml
2022-06-23,Insider,23.90999984741211,2038896,48750000,10171882,MSD Investment Corp.,NONE,MSD CAPITAL L P,10% Owner,https://www.sec.gov/Archives/edgar/data/1961108/000089924323001316/doc4a.xml
