date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2024-02-21,Insider,90.33000183105469,3995,-360868.34375,20359,Philip Morris International Inc.,PM,Dobrowolski Reginaldo,"Vice President and Controller, Officer",https://www.sec.gov/Archives/edgar/data/1870697/000141332924000056/wk-form4_1708719980.xml
2024-02-21,Insider,90.2300033569336,95000,-8571850,1062832,Philip Morris International Inc.,PM,Calantzopoulos Andre,"Exec. Chairman of the Board, Director, Officer",https://www.sec.gov/Archives/edgar/data/1413329/000141332924000052/wk-form4_1708719929.xml
2024-02-21,Insider,90.2699966430664,25000,-2256750,460321,Philip Morris International Inc.,PM,Olczak Jacek,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1460059/000141332924000051/wk-form4_1708719914.xml
2024-02-21,Insider,90.37999725341797,15435,-1395015.25,170042,Philip Morris International Inc.,PM,Babeau Emmanuel,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1810730/000141332924000060/wk-form4_1708720041.xml
2024-02-21,Insider,90.02999877929688,2420,-217872.59375,23708,Philip Morris International Inc.,PM,Guerin Yann,"SVP & General Counsel, Officer",https://www.sec.gov/Archives/edgar/data/1980925/000141332924000059/wk-form4_1708720029.xml
2023-10-24,Congress,0,0,-1001,0,Philip Morris International Inc.,PM,Greg Stanton,Congressman (House),
2023-09-26,Congress,0,0,1001,0,Philip Morris International Inc.,PM,Greg Stanton,Congressman (House),
2023-03-07,Congress,0,0,-1001,0,Philip Morris International Inc.,PM,Daniel Goldman,Congressman (House),
2023-03-06,Congress,0,0,-1001,0,Philip Morris International Inc.,PM,Daniel Goldman,Congressman (House),
2023-03-02,Insider,98.35199737548828,8000,-786816,87321,Philip Morris International Inc.,PM,Barth Werner,"Pr.Combusibles&GlobalComb.Mktg, Officer",https://www.sec.gov/Archives/edgar/data/1647069/000141332923000100/wf-form4_167814691962740.xml
2023-02-17,Insider,100.30000305175781,20308,-2036892.5,22418,Philip Morris International Inc.,PM,Kennedy Stacey,"Pres. Americas Region, Officer",https://www.sec.gov/Archives/edgar/data/1723869/000141332923000094/wf-form4_167710027583760.xml
2023-02-17,Insider,100.3499984741211,80000,-8028000,1007048,Philip Morris International Inc.,PM,Calantzopoulos Andre,"Exec. Chairman of the Board, Director, Officer",https://www.sec.gov/Archives/edgar/data/1413329/000141332923000093/wf-form4_167710024725200.xml
2023-02-17,Insider,100.63999938964844,45000,-4528800,380213,Philip Morris International Inc.,PM,Olczak Jacek,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1460059/000141332923000095/wf-form4_167710033342896.xml
2023-02-10,Insider,101.31269836425781,8756,-887094,47731,Philip Morris International Inc.,PM,Kennedy Stacey,"Pres. Americas Region, Officer",https://www.sec.gov/Archives/edgar/data/1723869/000141332923000064/wf-form4_167640759723249.xml
2022-07-15,Congress,0,0,1001,0,Philip Morris International Inc.,PM," Kathy Manning",Congressman (House),
2022-03-23,Congress,0,0,-100001,0,Philip Morris International Inc.,PM," Virginia Foxx",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,Philip Morris International Inc.,PM," John Rutherford",Congressman (House),
2022-02-22,Insider,108.49130249023438,29941,-3248338,178160,Philip Morris International Inc.,PM,De Wilde Frederic,"Pres., European Union Region, Officer",https://www.sec.gov/Archives/edgar/data/1523152/000118248922000028/edgar.xml
2022-02-16,Insider,111.30770111083984,40000,-4452308,326907,Philip Morris International Inc.,PM,Olczak Jacek,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1460059/000118248922000026/edgar.xml
2022-02-16,Insider,111.69999694824219,12000,-1340400,75178,Philip Morris International Inc.,PM,Barth Werner,"Pr.Combusibles&GlobalComb.Mktg, Officer",https://www.sec.gov/Archives/edgar/data/1413329/000118248922000027/edgar.xml
2022-02-16,Insider,110.69000244140625,75000,-8301750,935380,Philip Morris International Inc.,PM,CALANTZOPOULOS ANDRE,"Exec. Chairman of the Board, Director, Officer",https://www.sec.gov/Archives/edgar/data/1413329/000118248922000019/edgar.xml
2022-01-21,Congress,0,0,-15001,0,Philip Morris International Inc.,PM,Tommy Tuberville,Congressman (Senate),
2022-01-11,Congress,0,0,1001,0,Philip Morris International Inc.,PM," Virginia Foxx",Congressman (House),
2021-11-23,Congress,0,0,1001,0,Philip Morris International Inc.,PM," Virginia Foxx",Congressman (House),
2021-09-28,Congress,0,0,15001,0,Philip Morris International Inc.,PM," Virginia Foxx",Congressman (House),
2021-08-11,Congress,0,0,-1001,0,Philip Morris International Inc.,PM," Frank Pallone Jr.",Congressman (House),
2021-07-27,Insider,100.18329620361328,21725,-2176482,128463,Philip Morris International Inc.,PM,King Martin G.,"CEO, PMI America, Officer",https://www.sec.gov/Archives/edgar/data/1413329/000118248921000110/edgar.xml
2021-05-25,Insider,98.04000091552734,15000,-1470600,120396,Philip Morris International Inc.,PM,Azinovic Drago,"Pres. Mid East, Africa, DF, Officer",https://www.sec.gov/Archives/edgar/data/1413329/000118248921000106/edgar.xml
2021-05-25,Insider,98.04000091552734,10984,-1076871.375,38854,Philip Morris International Inc.,PM,Riley Paul,"Pres East Asia & Australia, Officer",https://www.sec.gov/Archives/edgar/data/1413329/000118248921000105/edgar.xml
2021-05-24,Insider,97.76000213623047,10000,-977600,186628,Philip Morris International Inc.,PM,De Wilde Frederic,"Pres., European Union Region, Officer",https://www.sec.gov/Archives/edgar/data/1523152/000118248921000104/edgar.xml
2021-05-10,Insider,98.31009674072266,1734,-170469.703125,14710,Philip Morris International Inc.,PM,Masseroli Mario,"Pres., Latin America & Canada, Officer",https://www.sec.gov/Archives/edgar/data/1413329/000118248921000103/edgar.xml
2021-04-27,Insider,94.5114974975586,21066,-1990979.25,150188,Philip Morris International Inc.,PM,King Martin G.,"CEO, PMI America, Officer",https://www.sec.gov/Archives/edgar/data/1413329/000118248921000090/edgar.xml
2021-04-21,Insider,94.2760009765625,10570,-996497.3125,30239,Philip Morris International Inc.,PM,Kennedy Stacey,"Pres. South & Southeast Asia, Officer",https://www.sec.gov/Archives/edgar/data/1413329/000118248921000089/edgar.xml
2021-03-23,Congress,0,0,-100001,0,Philip Morris International Inc.,PM," Virginia Foxx",Congressman (House),
2021-02-26,Congress,0,0,15001,0,Philip Morris International Inc.,PM," Virginia Foxx",Congressman (House),
2021-02-25,Insider,87,19069,-1659003,33151,Philip Morris International Inc.,PM,Bendotti Charles,"Global Head of People&Culture, Officer",https://www.sec.gov/Archives/edgar/data/1413329/000118248921000056/edgar.xml
2021-02-19,Insider,86.37039947509766,40000,-3454816,880744,Philip Morris International Inc.,PM,CALANTZOPOULOS ANDRE,"Chief Executive Officer, Officer",https://www.sec.gov/Archives/edgar/data/1413329/000118248921000054/edgar.xml
2021-02-19,Congress,0,0,15001,0,Philip Morris International Inc.,PM," Virginia Foxx",Congressman (House),
2021-02-11,Congress,0,0,-15001,0,Philip Morris International Inc.,PM," Josh Gottheimer",Congressman (House),
2021-02-08,Insider,85.04499816894531,2000,-170090,16602,Philip Morris International Inc.,PM,Masseroli Mario,"Pres., Latin America & Canada, Officer",https://www.sec.gov/Archives/edgar/data/1413329/000118248921000035/edgar.xml
2021-02-05,Insider,84.38999938964844,2000,-168780,23963,Philip Morris International Inc.,PM,Salzman Marian,"Sr. VP, Global Communications, Officer",https://www.sec.gov/Archives/edgar/data/1413329/000118248921000015/edgar.xml
2020-09-23,Congress,0,0,1001,0,Philip Morris International Inc.,PM," Dean Phillips",Congressman (House),
2020-08-31,Insider,80.1011962890625,1500,-120151.796875,11842,Philip Morris International Inc.,PM,Masseroli Mario,"Pres., Latin America & Canada, Officer",https://www.sec.gov/Archives/edgar/data/1413329/000118248920000134/edgar.xml
2020-08-20,Insider,77.73304748535156,75000,-5829978.5,336608,Philip Morris International Inc.,PM,CAMILLERI LOUIS C,Director,https://www.sec.gov/Archives/edgar/data/1413329/000118248920000133/edgar.xml
2020-08-10,Insider,77.98500061035156,17000,-1325745,191177,Philip Morris International Inc.,PM,FIRESTONE MARC S,"Pres Ext Aff & Gen Counsel, Officer",https://www.sec.gov/Archives/edgar/data/1413329/000118248920000128/edgar.xml
2020-07-08,Congress,0,0,-1001,0,Philip Morris International Inc.,PM," Lois Frankel",Congressman (House),
2020-06-17,Congress,0,0,-1001,0,Philip Morris International Inc.,PM," Lois Frankel",Congressman (House),
2020-05-13,Congress,0,0,-1001,0,Philip Morris International Inc.,PM," Dean Phillips",Congressman (House),
2020-05-06,Congress,0,0,-1001,0,Philip Morris International Inc.,PM," Lois Frankel",Congressman (House),
2020-05-04,Congress,0,0,1001,0,Philip Morris International Inc.,PM," Josh Gottheimer",Congressman (House),
2020-04-16,Congress,0,0,-1001,0,Philip Morris International Inc.,PM,David Perdue,Congressman (Senate),
2020-04-16,Congress,0,0,-1001,0,Philip Morris International Inc.,PM,David Perdue,Congressman (Senate),
2020-04-02,Congress,0,0,-1001,0,Philip Morris International Inc.,PM," Dean Phillips",Congressman (House),
2020-03-18,Congress,0,0,-1001,0,Philip Morris International Inc.,PM," Lois Frankel",Congressman (House),
2020-02-28,Congress,0,0,1001,0,Philip Morris International Inc.,PM," Dean Phillips",Congressman (House),
2020-02-26,Insider,86.27200317382812,22000,-1897984.125,208177,Philip Morris International Inc.,PM,FIRESTONE MARC S,"Pres Ext Aff & Gen Counsel, Officer",https://www.sec.gov/Archives/edgar/data/1413329/000118248920000081/edgar.xml
2020-02-20,Congress,0,0,-1001,0,Philip Morris International Inc.,PM," Mikie Sherrill",Congressman (House),
2020-02-19,Insider,87.5,50000,-4375000,832385,Philip Morris International Inc.,PM,CALANTZOPOULOS ANDRE,"Chief Executive Officer, Officer",https://www.sec.gov/Archives/edgar/data/1413329/000118248920000056/edgar.xml
2020-02-12,Insider,88.33110046386719,30000,-2649933,407464,Philip Morris International Inc.,PM,CAMILLERI LOUIS C,Director,https://www.sec.gov/Archives/edgar/data/1413329/000118248920000048/edgar.xml
2020-01-29,Congress,0,0,-1001,0,Philip Morris International Inc.,PM," Lois Frankel",Congressman (House),
2020-01-21,Congress,0,0,1001,0,Philip Morris International Inc.,PM," Mikie Sherrill",Congressman (House),
2019-12-18,Congress,0,0,-1001,0,Philip Morris International Inc.,PM," Mikie Sherrill",Congressman (House),
2019-11-22,Congress,0,0,1001,0,Philip Morris International Inc.,PM," Dean Phillips",Congressman (House),
2019-10-18,Insider,81.435302734375,11000,-895788.3125,48380,Philip Morris International Inc.,PM,Barth Werner,"Sr. VP, Commercial, Officer",https://www.sec.gov/Archives/edgar/data/1413329/000118248920000012/edgar.xml
2019-09-11,Congress,0,0,-1001,0,Philip Morris International Inc.,PM," Dean Phillips",Congressman (House),
2019-08-13,Congress,0,0,1001,0,Philip Morris International Inc.,PM," Dean Phillips",Congressman (House),
2019-07-23,Insider,87.41999816894531,1100,-96162,7453,Philip Morris International Inc.,PM,Masseroli Mario,"Pres., Latin America & Canada, Officer",https://www.sec.gov/Archives/edgar/data/1413329/000118248919000196/edgar.xml
2019-06-20,Congress,0,0,-1001,0,Philip Morris International Inc.,PM," Dean Phillips",Congressman (House),
2019-05-29,Insider,79.65499877929688,1000,79655,16310,Philip Morris International Inc.,PM,Kunst Michael R.,"SrVP Commercial Transformation, Officer",https://www.sec.gov/Archives/edgar/data/1413329/000118248919000186/edgar.xml
2019-05-13,Congress,0,0,-1001,0,Philip Morris International Inc.,PM," Dean Phillips",Congressman (House),
2019-04-29,Insider,84.66999816894531,2500,211675,15310,Philip Morris International Inc.,PM,Kunst Michael R.,"SrVP Commercial Transformation, Officer",https://www.sec.gov/Archives/edgar/data/1413329/000118248919000159/edgar.xml
2019-04-24,Insider,83.54429626464844,70000,-5848100.5,433308,Philip Morris International Inc.,PM,CAMILLERI LOUIS C,Director,https://www.sec.gov/Archives/edgar/data/1413329/000118248919000158/edgar.xml
2019-04-22,Insider,84.32080078125,1200,-101184.9609375,8553,Philip Morris International Inc.,PM,Masseroli Mario,"Pres., Latin America & Canada, Officer",https://www.sec.gov/Archives/edgar/data/1413329/000118248919000155/edgar.xml
2019-04-10,Congress,0,0,-1001,0,Philip Morris International Inc.,PM," Frank Pallone Jr.",Congressman (House),
2019-03-28,Congress,0,0,-1001,0,Philip Morris International Inc.,PM," Lois Frankel",Congressman (House),
2019-03-25,Congress,0,0,-1001,0,Philip Morris International Inc.,PM," Nicholas Van Taylor",Congressman (House),
2019-03-22,Congress,0,0,-1001,0,Philip Morris International Inc.,PM," Bill Flores",Congressman (House),
2019-03-11,Congress,0,0,-1001,0,Philip Morris International Inc.,PM,Shelley Moore Capito,Congressman (Senate),
2019-03-06,Congress,0,0,1001,0,Philip Morris International Inc.,PM," Dean Phillips",Congressman (House),
2019-02-20,Insider,84.75499725341797,50000,-4237750,794901,Philip Morris International Inc.,PM,CALANTZOPOULOS ANDRE,"Chief Executive Officer, Officer",https://www.sec.gov/Archives/edgar/data/1413329/000118248919000122/edgar.xml
2019-02-08,Congress,0,0,-1001,0,Philip Morris International Inc.,PM," Lois Frankel",Congressman (House),
2019-01-22,Congress,0,0,1001,0,Philip Morris International Inc.,PM," Robert J. Wittman",Congressman (House),
2019-01-14,Congress,0,0,1001,0,Philip Morris International Inc.,PM," Nicholas Van Taylor",Congressman (House),
2019-01-11,Congress,0,0,1001,0,Philip Morris International Inc.,PM," Josh Gottheimer",Congressman (House),
2019-01-04,Congress,0,0,-1001,0,Philip Morris International Inc.,PM," Dean Phillips",Congressman (House),
2018-12-31,Congress,0,0,-1001,0,Philip Morris International Inc.,PM," Thomas Macarthur",Congressman (House),
2018-12-21,Congress,0,0,-250001,0,Philip Morris International Inc.,PM," Greg Gianforte",Congressman (House),
2018-12-19,Congress,0,0,-1001,0,Philip Morris International Inc.,PM," Robert J. Wittman",Congressman (House),
2018-12-10,Congress,0,0,-15001,0,Philip Morris International Inc.,PM," Thomas Macarthur",Congressman (House),
2018-11-29,Insider,86.98049926757812,59495,-5174905,501925,Philip Morris International Inc.,PM,CAMILLERI LOUIS C,Director,https://www.sec.gov/Archives/edgar/data/1413329/000118248918000459/edgar.xml
2018-11-01,Congress,0,0,-1001,0,Philip Morris International Inc.,PM," Thomas Macarthur",Congressman (House),
2018-10-15,Congress,0,0,-15001,0,Philip Morris International Inc.,PM," Greg Gianforte",Congressman (House),
2018-05-11,Insider,81.443603515625,48750,3970375.75,58026,Philip Morris International Inc.,PM,Geissler Werner,Director,https://www.sec.gov/Archives/edgar/data/1402226/000118248918000231/edgar.xml
2018-05-11,Insider,81.29955291748047,40000,3251982,62323,Philip Morris International Inc.,PM,Li Jennifer,Director,https://www.sec.gov/Archives/edgar/data/1413329/000118248918000232/edgar.xml
2018-05-09,Insider,82.06214904785156,100000,-8206214.5,570172,Philip Morris International Inc.,PM,CAMILLERI LOUIS C,Director,https://www.sec.gov/Archives/edgar/data/1413329/000118248918000226/edgar.xml
2018-05-09,Congress,0,0,1001,0,Philip Morris International Inc.,PM," Lois Frankel",Congressman (House),
2018-04-27,Insider,81.55999755859375,6000,489360,221610,Philip Morris International Inc.,PM,Zielinski Miroslaw,"Pres, Science & Innovation, Officer",https://www.sec.gov/Archives/edgar/data/1428717/000118248918000202/edgar.xml
2018-04-25,Insider,82.76069641113281,3000,248282.09375,54741,Philip Morris International Inc.,PM,Whitson Jerry,"Deputy Gen. Counsel&Corp. Secy, Officer",https://www.sec.gov/Archives/edgar/data/1413329/000118248918000193/edgar.xml
2018-04-09,Congress,0,0,1001,0,Philip Morris International Inc.,PM," Robert J. Wittman",Congressman (House),
2018-02-21,Insider,104.6259994506836,13650,-1428144.875,175549,Philip Morris International Inc.,PM,FIRESTONE MARC S,"Pres Ext Aff & Gen Counsel, Officer",https://www.sec.gov/Archives/edgar/data/1413329/000118248918000100/edgar.xml
2018-02-21,Insider,103.66000366210938,49000,-5079340,743765,Philip Morris International Inc.,PM,CALANTZOPOULOS ANDRE,"Chief Executive Officer, Officer",https://www.sec.gov/Archives/edgar/data/1413329/000118248918000098/edgar.xml
2017-10-24,Insider,108.37999725341797,108979,-11811144,657167,Philip Morris International Inc.,PM,CAMILLERI LOUIS C,"Director, Chairman",https://www.sec.gov/Archives/edgar/data/1413329/000118248917000534/edgar.xml
2017-09-05,Congress,0,0,1001,0,Philip Morris International Inc.,PM,Shelley Moore Capito,Congressman (Senate),
2017-08-30,Insider,116,14000,-1624000,79407,Philip Morris International Inc.,PM,Azinovic Drago,"Pres. EEMA & Duty Free, Officer",https://www.sec.gov/Archives/edgar/data/1413329/000118248917000472/edgar.xml
2017-04-11,Congress,0,0,-1001,0,Philip Morris International Inc.,PM," Roger W. Marshall",Congressman (House),
2017-03-21,Congress,0,0,1001,0,Philip Morris International Inc.,PM," Roger W. Marshall",Congressman (House),
2017-02-21,Congress,0,0,1001,0,Philip Morris International Inc.,PM," Josh Gottheimer",Congressman (House),
2017-02-17,Insider,103.32499694824219,60000,-6199500,753806,Philip Morris International Inc.,PM,CAMILLERI LOUIS C,"Director, Chairman",https://www.sec.gov/Archives/edgar/data/1413329/000118248917000204/edgar.xml
2017-02-15,Insider,102.56800079345703,17088,-1752682,177643,Philip Morris International Inc.,PM,FIRESTONE MARC S,"Sr. VP & General Counsel, Officer",https://www.sec.gov/Archives/edgar/data/1413329/000118248917000194/edgar.xml
2017-02-15,Insider,102.6500015258789,35000,-3592750,752671,Philip Morris International Inc.,PM,CALANTZOPOULOS ANDRE,"Chief Executive Officer, Officer",https://www.sec.gov/Archives/edgar/data/1413329/000118248917000190/edgar.xml
2016-11-17,Insider,88.20999908447266,1000,88210,62053,Philip Morris International Inc.,PM,Brunel Patrick,"Sr. VP & Chief Info Officer, Officer",https://www.sec.gov/Archives/edgar/data/1413329/000118248916001286/edgar.xml
2016-11-17,Insider,89.22000122070312,2000,178440,7601,Philip Morris International Inc.,PM,Makihara Jun,Director,https://www.sec.gov/Archives/edgar/data/1413329/000118248916001285/edgar.xml
2016-04-26,Insider,97.0625991821289,18000,-1747126.75,184179,Philip Morris International Inc.,PM,FIRESTONE MARC S,"Sr. VP & General Counsel, Officer",https://www.sec.gov/Archives/edgar/data/1413329/000118248916001068/edgar.xml
2016-04-25,Insider,96.95130157470703,33340,-3232356.5,800157,Philip Morris International Inc.,PM,CAMILLERI LOUIS C,"Director, Chairman",https://www.sec.gov/Archives/edgar/data/1413329/000118248916001059/edgar.xml
2016-02-22,Insider,92.24870300292969,14609,-1347661.25,92619,Philip Morris International Inc.,PM,Azinovic Drago,"Pres. EEMA & Duty Free, Officer",https://www.sec.gov/Archives/edgar/data/1413329/000118248916000964/edgar.xml
2016-02-17,Insider,91.11000061035156,30000,-2733300,749554,Philip Morris International Inc.,PM,CALANTZOPOULOS ANDRE,"Chief Executive Officer, Officer",https://www.sec.gov/Archives/edgar/data/1413329/000118248916000942/edgar.xml
2016-02-05,Insider,88.19539642333984,80000,-7055631.5,833340,Philip Morris International Inc.,PM,CAMILLERI LOUIS C,"Director, Chairman",https://www.sec.gov/Archives/edgar/data/1413329/000118248916000927/edgar.xml
