date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2022-11-07,Insider,36.84848403930664,3145,-115888.484375,162149,APPIAN CORP,APPN,Kramer Robert Charles,"General Manager, Director, Officer",https://www.sec.gov/Archives/edgar/data/1707249/000144168322000102/wf-form4_166802897058501.xml
2021-11-05,Insider,96.84773254394531,3050,-295385.59375,119052,APPIAN CORP,APPN,Kramer Robert Charles,"General Manager, Director, Officer",https://www.sec.gov/Archives/edgar/data/1441683/000144168321000087/wf-form4_163649422641663.xml
2021-06-21,Insider,140.62942504882812,9563,-1344839.25,119609,APPIAN CORP,APPN,Kramer Robert Charles,"General Manager, Director, Officer",https://www.sec.gov/Archives/edgar/data/1441683/000144168321000051/wf-form4_162448215731121.xml
2021-01-04,Insider,150.90516662597656,32391,-4887969.5,44302,APPIAN CORP,APPN,Kramer Robert Charles,"General Manager, Director, Officer",https://www.sec.gov/Archives/edgar/data/1441683/000144168321000006/wf-form4_160988047103700.xml
2020-11-06,Insider,81.18718719482422,3775,-306481.625,41699,APPIAN CORP,APPN,Kramer Robert Charles,"General Manager, Director, Officer",https://www.sec.gov/Archives/edgar/data/1441683/000144168320000121/wf-form4_160504278425623.xml
2020-07-22,Insider,80.0199966430664,64000,-5121280,32391,APPIAN CORP,APPN,Kramer Robert Charles,"General Manager, Director, Officer",https://www.sec.gov/Archives/edgar/data/1441683/000144168320000109/wf-form4_160279215396697.xml
2020-06-02,Insider,56.04999923706055,93794,-5257153.5,0,APPIAN CORP,APPN,Kramer Robert Charles,"General Manager, Director, Officer",https://www.sec.gov/Archives/edgar/data/1441683/000144168320000070/wf-form4_159130154031792.xml
2019-11-12,Insider,41.959999084472656,5355,-224695.796875,0,APPIAN CORP,APPN,Kramer Robert Charles,"General Manager, Director, Officer",https://www.sec.gov/Archives/edgar/data/1441683/000144168319000196/wf-form4_157368114313314.xml
2019-11-06,Insider,41.88710403442383,4645,-194565.59375,7843,APPIAN CORP,APPN,Kramer Robert Charles,"General Manager, Director, Officer",https://www.sec.gov/Archives/edgar/data/1441683/000144168319000190/wf-form4_157324812446587.xml
2019-10-08,Insider,47.52391815185547,16000,-760382.6875,4032,APPIAN CORP,APPN,Kramer Robert Charles,"General Manager, Director, Officer",https://www.sec.gov/Archives/edgar/data/1441683/000144168319000165/wf-form4_157065178451026.xml
2019-09-10,Insider,48.39377975463867,50363,-2437256,22881,APPIAN CORP,APPN,Kramer Robert Charles,"General Manager, Director, Officer",https://www.sec.gov/Archives/edgar/data/1441683/000144168319000151/wf-form4_156831914164884.xml
2019-08-07,Insider,40.7599983215332,48000,-1956479.875,66363,APPIAN CORP,APPN,Kramer Robert Charles,"General Manager, Director, Officer",https://www.sec.gov/Archives/edgar/data/1441683/000144168319000130/wf-form4_156538105747918.xml
2019-03-05,Insider,35.60675811767578,38947,-1386776.375,114463,APPIAN CORP,APPN,Kramer Robert Charles,"General Manager, Director, Officer",https://www.sec.gov/Archives/edgar/data/1441683/000144168319000051/wf-form4_155199277733662.xml
2018-11-06,Insider,27.047075271606445,10000,-270470.75,5727,APPIAN CORP,APPN,Kramer Robert Charles,"General Manager, Director, Officer",https://www.sec.gov/Archives/edgar/data/1441683/000144168318000136/wf-form4_154171135172796.xml
2018-10-01,Insider,30.61142921447754,3500,-107140,5500,APPIAN CORP,APPN,Kramer Robert Charles,"General Manager, Director, Officer",https://www.sec.gov/Archives/edgar/data/1441683/000120919118053911/doc4.xml
2018-08-23,Insider,34.78099822998047,25000,-869524.9375,0,APPIAN CORP,APPN,Kramer Robert Charles,"General Manager, Director, Officer",https://www.sec.gov/Archives/edgar/data/1441683/000120919118048500/doc4.xml
2018-07-02,Insider,33.4900016784668,3500,-117215.0078125,4000,APPIAN CORP,APPN,Kramer Robert Charles,"General Manager, Director, Officer",https://www.sec.gov/Archives/edgar/data/1441683/000144168318000103/wf-form4_153079054161175.xml
2018-02-27,Insider,27.65999984741211,3500,-96810,0,APPIAN CORP,APPN,Kramer Robert Charles,"General Manager, Director, Officer",https://www.sec.gov/Archives/edgar/data/1441683/000144168318000030/wf-form4_151993831620611.xml
2017-11-20,Insider,19.489999771118164,82402,-1606015,0,APPIAN CORP,APPN,Kramer Robert Charles,"General Manager, Director, Officer",https://www.sec.gov/Archives/edgar/data/1441683/000144168317000046/wf-form4_151127116633384.xml
