date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2020-10-09,Congress,0,0,-15001,0,Apple Inc.,AAPL," Lloyd K. Smucker",Congressman (House),
2020-07-22,Congress,0,0,-1001,0,Apple Inc.,AAPL," Lloyd K. Smucker",Congressman (House),
2020-01-21,Congress,0,0,-15001,0,"Activision Blizzard, Inc.",ATVI," Lloyd K. Smucker",Congressman (House),
2020-01-02,Congress,0,0,-15001,0,UNITEDHEALTH GROUP INC,UNH," Lloyd K. Smucker",Congressman (House),
2019-12-03,Congress,0,0,-15001,0,"Activision Blizzard, Inc.",ATVI," Lloyd K. Smucker",Congressman (House),
2019-12-02,Congress,0,0,-1001,0,Apple Inc.,AAPL," Lloyd K. Smucker",Congressman (House),
2019-10-31,Congress,0,0,-15001,0,Apple Inc.,AAPL," Lloyd K. Smucker",Congressman (House),
2019-10-14,Congress,0,0,-15001,0,Apple Inc.,AAPL," Lloyd K. Smucker",Congressman (House),
2019-09-03,Congress,0,0,-1001,0,Apple Inc.,AAPL," Lloyd K. Smucker",Congressman (House),
2019-07-31,Congress,0,0,-15001,0,Apple Inc.,AAPL," Lloyd K. Smucker",Congressman (House),
2019-07-02,Congress,0,0,-15001,0,Apple Inc.,AAPL," Lloyd K. Smucker",Congressman (House),
2019-06-03,Congress,0,0,-15001,0,Apple Inc.,AAPL," Lloyd K. Smucker",Congressman (House),
2019-05-01,Congress,0,0,-1001,0,Apple Inc.,AAPL," Lloyd K. Smucker",Congressman (House),
2019-04-05,Congress,0,0,-1001,0,Apple Inc.,AAPL," Lloyd K. Smucker",Congressman (House),
2019-03-18,Congress,0,0,-1001,0,Apple Inc.,AAPL," Lloyd K. Smucker",Congressman (House),
2019-02-05,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Lloyd K. Smucker",Congressman (House),
2019-02-04,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Lloyd K. Smucker",Congressman (House),
2018-11-09,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Lloyd K. Smucker",Congressman (House),
2018-09-06,Congress,0,0,-1001,0,"Activision Blizzard, Inc.",ATVI," Lloyd K. Smucker",Congressman (House),
