date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2017-12-29,Insider,0.13330000638961792,754015,100510.203125,3236538,YSTRATEGIES CORP.,YSTR,Kiles James,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1668968/000166896818000001/primary_doc.xml
2017-08-15,Insider,0.12880000472068787,19409,2499.87939453125,2516282,YSTRATEGIES CORP.,YSTR,Kiles James,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1668968/000166896817000017/primary_doc.xml
2017-07-14,Insider,0.2199999988079071,500,110,2496873,YSTRATEGIES CORP.,YSTR,Kiles James,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1668968/000166896817000016/primary_doc.xml
2017-07-13,Insider,0.20000000298023224,100,20,2496373,YSTRATEGIES CORP.,YSTR,Kiles James,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1668968/000166896817000015/primary_doc.xml
2017-07-12,Insider,0.16439999639987946,500,82.19999694824219,2496273,YSTRATEGIES CORP.,YSTR,Kiles James,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1668968/000166896817000014/primary_doc.xml
2017-07-11,Insider,0.20000000298023224,3000,600,2495773,YSTRATEGIES CORP.,YSTR,Kiles James,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1668968/000166896817000013/primary_doc.xml
2017-07-07,Insider,17.649999618530273,500,8825,2492763,YSTRATEGIES CORP.,YSTR,Kiles James,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1668968/000166896817000012/primary_doc.xml
2017-06-30,Insider,0.2199999988079071,250,55,2492263,YSTRATEGIES CORP.,YSTR,Kiles James,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1668968/000166896817000008/primary_doc.xml
2017-06-28,Insider,204.9499969482422,1000,204950,2492013,YSTRATEGIES CORP.,YSTR,Kiles James,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1668968/000166896817000007/primary_doc.xml
2017-06-05,Insider,351.6647033691406,8500,2989150,2488523,YSTRATEGIES CORP.,YSTR,Kiles James,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1668968/000166896817000006/primary_doc.xml
2016-06-04,Insider,950,950000,902499968,1550000,YSTRATEGIES CORP.,IEECD,Kiles James Jacob,"Chief Strategy Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1668968/000107997416001341/kilesform4662016.xml
