date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2024-03-01,Insider,160.27622985839844,150814,-24171898,194974,"Airbnb, Inc.",ABNB,Blecharczyk Nathan,"Chief Strategy Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1834147/000095017024026022/ownership.xml
2024-02-28,Insider,153.57394409179688,60000,-9214436,403225,"Airbnb, Inc.",ABNB,Blecharczyk Nathan,"Chief Strategy Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1834147/000095017024023924/ownership.xml
2024-02-14,Insider,146.0833282470703,60000,-8764999,473112,"Airbnb, Inc.",ABNB,Blecharczyk Nathan,"Chief Strategy Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1834147/000095017024016345/ownership.xml
2024-01-31,Insider,146.5823211669922,60000,-8794940,533487,"Airbnb, Inc.",ABNB,Blecharczyk Nathan,"Chief Strategy Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1834147/000095017024010722/ownership.xml
2024-01-19,Insider,141.01023864746094,20000,-2820205,538937,"Airbnb, Inc.",ABNB,Blecharczyk Nathan,"Chief Strategy Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1834147/000095017024006489/ownership.xml
2024-01-17,Insider,133.39085388183594,40000,-5335634,590660,"Airbnb, Inc.",ABNB,Blecharczyk Nathan,"Chief Strategy Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1834147/000095017024005791/ownership.xml
2024-01-08,Insider,140.06170654296875,20000,-2801234.25,593762,"Airbnb, Inc.",ABNB,Blecharczyk Nathan,"Chief Strategy Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1834147/000095017024003617/ownership.xml
2024-01-03,Insider,132.82127380371094,40000,-5312850.5,647062,"Airbnb, Inc.",ABNB,Blecharczyk Nathan,"Chief Strategy Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1834147/000095017024002440/ownership.xml
2023-12-20,Insider,143.34634399414062,60000,-8600780,711403,"Airbnb, Inc.",ABNB,Blecharczyk Nathan,"Chief Strategy Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1834147/000095017023072623/ownership.xml
2023-11-14,Insider,125.34907531738281,17445,-2186714.75,939651,"Airbnb, Inc.",ABNB,Blecharczyk Nathan,"Chief Strategy Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1834147/000095017023064571/ownership.xml
2023-11-08,Insider,118.52355194091797,22555,-2673298.75,959522,"Airbnb, Inc.",ABNB,Blecharczyk Nathan,"Chief Strategy Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1834147/000095017023062993/ownership.xml
2023-11-02,Insider,122.17113494873047,13923,-1700988.75,975388,"Airbnb, Inc.",ABNB,Blecharczyk Nathan,"Chief Strategy Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1834147/000095017023059375/ownership.xml
2023-10-25,Insider,119.5609359741211,26077,-3117790.75,997615,"Airbnb, Inc.",ABNB,Blecharczyk Nathan,"Chief Strategy Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1834147/000095017023055979/ownership.xml
2023-09-13,Insider,145.2186737060547,60000,-8713121,1142025,"Airbnb, Inc.",ABNB,Blecharczyk Nathan,"Chief Strategy Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1834147/000095017023048365/ownership.xml
2023-09-05,Insider,142.8508758544922,20000,-2857017.5,1164397,"Airbnb, Inc.",ABNB,Blecharczyk Nathan,"Chief Strategy Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1834147/000095017023047072/ownership.xml
2023-08-30,Insider,130.8538818359375,40000,-5234155.5,1200272,"Airbnb, Inc.",ABNB,Blecharczyk Nathan,"Chief Strategy Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1834147/000095017023046076/ownership.xml
2021-11-05,Insider,200.2518310546875,499900,-100105888,575960,"Airbnb, Inc.",ABNB,Blecharczyk Nathan,"Chief Strategy Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1559720/000089924321043740/doc4.xml
2021-08-25,Insider,160.29991149902344,100,-16029.9921875,540487,"Airbnb, Inc.",ABNB,Blecharczyk Nathan,"Chief Strategy Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1559720/000089924321034378/doc4.xml
2021-08-11,Insider,147.88861083984375,874900,-129387736,1358727,"Airbnb, Inc.",ABNB,Blecharczyk Nathan,"Chief Strategy Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1559720/000089924321033539/doc4.xml
2021-07-21,Insider,140,122309,-17123260,550118,"Airbnb, Inc.",ABNB,Blecharczyk Nathan,"Chief Strategy Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1559720/000089924321029684/doc4.xml
2021-07-14,Insider,140.8958282470703,752691,-106051032,672427,"Airbnb, Inc.",ABNB,Blecharczyk Nathan,"Chief Strategy Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1559720/000089924321028710/doc4.xml
2021-06-14,Insider,148.3291015625,875000,-129787968,1406451,"Airbnb, Inc.",ABNB,Blecharczyk Nathan,"Chief Strategy Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1559720/000089924321024302/doc4.xml
2021-05-27,Insider,140,486111,-68055536,550118,"Airbnb, Inc.",ABNB,Blecharczyk Nathan,"Chief Strategy Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1559720/000089924321021457/doc4.xml
2021-05-17,Insider,132.64805603027344,388989,-51598628,598364,"Airbnb, Inc.",ABNB,Blecharczyk Nathan,"Chief Strategy Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1559720/000089924321020048/doc4.xml
2020-12-14,Insider,68,441177,-30000036,0,"Airbnb, Inc.",ABNB,Blecharczyk Nathan,"Chief Strategy Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1559720/000089924320034153/doc4.xml
