date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2020-06-29,Congress,0,0,-1001,0,BANK OF AMERICA CORP /DE/,BAC," William R. Timmons Iv",Congressman (House),
2020-06-29,Congress,0,0,-1001,0,CHEVRON CORP,CVX," William R. Timmons Iv",Congressman (House),
2020-06-29,Congress,0,0,-1001,0,Walmart Inc.,WMT," William R. Timmons Iv",Congressman (House),
2020-06-29,Congress,0,0,-1001,0,JOHNSON & JOHNSON,JNJ," William R. Timmons Iv",Congressman (House),
2020-06-29,Congress,0,0,-1001,0,"NIKE, Inc.",NKE," William R. Timmons Iv",Congressman (House),
2020-06-29,Congress,0,0,-1001,0,Apple Inc.,AAPL," William R. Timmons Iv",Congressman (House),
2020-06-29,Congress,0,0,-1001,0,MICROSOFT CORP,MSFT," William R. Timmons Iv",Congressman (House),
2020-06-29,Congress,0,0,-1001,0,"GILEAD SCIENCES, INC.",GILD," William R. Timmons Iv",Congressman (House),
2020-06-29,Congress,0,0,-1001,0,AMAZON COM INC,AMZN," William R. Timmons Iv",Congressman (House),
2020-06-29,Congress,0,0,-1001,0,SOUTHERN FIRST BANCSHARES INC,SFST," William R. Timmons Iv",Congressman (House),
2020-06-29,Congress,0,0,-1001,0,"Salesforce, Inc.",CRM," William R. Timmons Iv",Congressman (House),
2020-06-29,Congress,0,0,-1001,0,AbbVie Inc.,ABBV," William R. Timmons Iv",Congressman (House),
2020-05-28,Congress,0,0,1001,0,Walmart Inc.,WMT," William R. Timmons Iv",Congressman (House),
2020-05-28,Congress,0,0,1001,0,JOHNSON & JOHNSON,JNJ," William R. Timmons Iv",Congressman (House),
2020-05-28,Congress,0,0,-1001,0,STARBUCKS CORP,SBUX," William R. Timmons Iv",Congressman (House),
2020-05-28,Congress,0,0,1001,0,AMAZON COM INC,AMZN," William R. Timmons Iv",Congressman (House),
2020-05-28,Congress,0,0,1001,0,"Salesforce, Inc.",CRM," William R. Timmons Iv",Congressman (House),
