date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2018-12-27,Congress,0,0,250001,0,BlackRock Capital Investment Corp,BKCC," Thomas J. Rooney",Congressman (House),
2018-12-27,Congress,0,0,250001,0,FTAI Aviation Ltd.,FTAI," Thomas J. Rooney",Congressman (House),
2018-12-27,Congress,0,0,100001,0,"Macquarie Infrastructure Holdings, LLC",MIC," Thomas J. Rooney",Congressman (House),
2018-12-21,Congress,0,0,100001,0,FTAI Aviation Ltd.,FTAI," Thomas J. Rooney",Congressman (House),
2018-12-10,Congress,0,0,-15001,0,APPLIED MATERIALS INC /DE,AMAT," Thomas J. Rooney",Congressman (House),
2018-12-10,Congress,0,0,-50001,0,WEYERHAEUSER CO,WY," Thomas J. Rooney",Congressman (House),
2018-12-10,Congress,0,0,-15001,0,CORE LABORATORIES N V,CLB," Thomas J. Rooney",Congressman (House),
2018-12-10,Congress,0,0,100001,0,FTAI Aviation Ltd.,FTAI," Thomas J. Rooney",Congressman (House),
2018-12-06,Congress,0,0,-15001,0,AUTOZONE INC,AZO," Thomas J. Rooney",Congressman (House),
2018-12-05,Congress,0,0,100001,0,FTAI Aviation Ltd.,FTAI," Thomas J. Rooney",Congressman (House),
2018-12-02,Congress,0,0,-15001,0,"BrightView Holdings, Inc.",BV," Thomas J. Rooney",Congressman (House),
2018-11-21,Congress,0,0,-15001,0,SCHLUMBERGER LIMITED/NV,SLB," Thomas J. Rooney",Congressman (House),
2018-11-21,Congress,0,0,-15001,0,"BrightView Holdings, Inc.",BV," Thomas J. Rooney",Congressman (House),
2018-11-13,Congress,0,0,-1001,0,"Dorman Products, Inc.",DORM," Thomas J. Rooney",Congressman (House),
2018-11-05,Congress,0,0,15001,0,ABBOTT LABORATORIES,ABT," Thomas J. Rooney",Congressman (House),
2018-10-23,Congress,0,0,15001,0,"BrightView Holdings, Inc.",BV," Thomas J. Rooney",Congressman (House),
2018-10-10,Congress,0,0,-1001,0,"Lamb Weston Holdings, Inc.",LW," Thomas J. Rooney",Congressman (House),
2018-10-02,Congress,0,0,15001,0,FTAI Aviation Ltd.,FTAI," Thomas J. Rooney",Congressman (House),
2018-09-20,Congress,0,0,1001,0,3M CO,MMM," Thomas J. Rooney",Congressman (House),
2018-09-20,Congress,0,0,-15001,0,"AUTONATION, INC.",AN," Thomas J. Rooney",Congressman (House),
2018-09-20,Congress,0,0,-15001,0,THOR INDUSTRIES INC,THO," Thomas J. Rooney",Congressman (House),
2018-09-20,Congress,0,0,-1001,0,ADOBE INC.,ADBE," Thomas J. Rooney",Congressman (House),
2018-09-20,Congress,0,0,1001,0,ROYAL CARIBBEAN CRUISES LTD,RCL," Thomas J. Rooney",Congressman (House),
2018-09-20,Congress,0,0,1001,0,IPG PHOTONICS CORP,IPGP," Thomas J. Rooney",Congressman (House),
2018-09-20,Congress,0,0,100001,0,BlackRock Capital Investment Corp,BKCC," Thomas J. Rooney",Congressman (House),
2018-09-20,Congress,0,0,1001,0,WestRock Co,WRK," Thomas J. Rooney",Congressman (House),
2018-09-20,Congress,0,0,50001,0,"BrightView Holdings, Inc.",BV," Thomas J. Rooney",Congressman (House),
2018-08-27,Congress,0,0,-1001,0,"NIKE, Inc.",NKE," Thomas J. Rooney",Congressman (House),
2018-08-27,Congress,0,0,15001,0,IPG PHOTONICS CORP,IPGP," Thomas J. Rooney",Congressman (House),
2018-08-27,Congress,0,0,-1001,0,"CBRE GROUP, INC.",CBRE," Thomas J. Rooney",Congressman (House),
2018-08-16,Congress,0,0,50001,0,BlackRock Capital Investment Corp,BKCC," Thomas J. Rooney",Congressman (House),
2018-07-18,Congress,0,0,-15001,0,TJX COMPANIES INC /DE/,TJX," Thomas J. Rooney",Congressman (House),
2018-07-18,Congress,0,0,-1001,0,Apple Inc.,AAPL," Thomas J. Rooney",Congressman (House),
2018-07-18,Congress,0,0,15001,0,ROYAL CARIBBEAN CRUISES LTD,RCL," Thomas J. Rooney",Congressman (House),
2018-07-18,Congress,0,0,-1001,0,AMAZON COM INC,AMZN," Thomas J. Rooney",Congressman (House),
2018-07-06,Congress,0,0,50001,0,BlackRock Capital Investment Corp,BKCC," Thomas J. Rooney",Congressman (House),
2018-05-29,Congress,0,0,1001,0,APPLIED MATERIALS INC /DE,AMAT," Thomas J. Rooney",Congressman (House),
2018-05-29,Congress,0,0,1001,0,3M CO,MMM," Thomas J. Rooney",Congressman (House),
2018-05-29,Congress,0,0,1001,0,THOR INDUSTRIES INC,THO," Thomas J. Rooney",Congressman (House),
2018-05-24,Congress,0,0,-15001,0,NXP Semiconductors N.V.,NXPI," Thomas J. Rooney",Congressman (House),
2018-05-11,Congress,0,0,100001,0,BlackRock Capital Investment Corp,BKCC," Thomas J. Rooney",Congressman (House),
2018-05-03,Congress,0,0,-50001,0,Howard Hughes Corp,HHC," Thomas J. Rooney",Congressman (House),
2018-04-30,Congress,0,0,-15001,0,ARES CAPITAL CORP,ARCC," Thomas J. Rooney",Congressman (House),
2018-04-30,Congress,0,0,-50001,0,BlackRock Capital Investment Corp,BKCC," Thomas J. Rooney",Congressman (House),
2018-04-10,Congress,0,0,-15001,0,"Lamb Weston Holdings, Inc.",LW," Thomas J. Rooney",Congressman (House),
2018-04-09,Congress,0,0,250001,0,"Macquarie Infrastructure Holdings, LLC",MIC," Thomas J. Rooney",Congressman (House),
2018-04-02,Congress,0,0,-1001,0,THERMO FISHER SCIENTIFIC INC.,TMO," Thomas J. Rooney",Congressman (House),
2018-04-02,Congress,0,0,-1001,0,AMAZON COM INC,AMZN," Thomas J. Rooney",Congressman (House),
2018-04-02,Congress,0,0,-1001,0,"CBRE GROUP, INC.",CBRE," Thomas J. Rooney",Congressman (House),
