date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2023-12-29,Insider,143.85000610351562,161,23159.8515625,12428,SIMON PROPERTY GROUP INC /DE/,SPG,STEWART MARTA R,Director,https://www.sec.gov/Archives/edgar/data/1272064/000141588924000052/form4-01022024_090110.xml
2023-06-30,Insider,116.16000366210938,188,21838.080078125,12059,SIMON PROPERTY GROUP INC /DE/,SPG,STEWART MARTA R,Director,https://www.sec.gov/Archives/edgar/data/1272064/000141588923010682/form4-07052023_050752.xml
2023-03-31,Insider,109.33000183105469,163,17820.791015625,10126,SIMON PROPERTY GROUP INC /DE/,SPG,STEWART MARTA R,Director,https://www.sec.gov/Archives/edgar/data/1272064/000141588923005752/form4-04032023_070443.xml
2022-12-30,Insider,116.41999816894531,150,17463,9963,SIMON PROPERTY GROUP INC /DE/,SPG,STEWART MARTA R,Director,https://www.sec.gov/Archives/edgar/data/1272064/000141588923000080/form4-01032023_090144.xml
2022-09-30,Insider,89.29000091552734,188,16786.51953125,9813,SIMON PROPERTY GROUP INC /DE/,SPG,STEWART MARTA R,Director,https://www.sec.gov/Archives/edgar/data/1272064/000141588922010201/form4-10042022_101023.xml
2022-06-30,Insider,93.83190155029297,170,15951.4228515625,9625,SIMON PROPERTY GROUP INC /DE/,SPG,STEWART MARTA R,Director,https://www.sec.gov/Archives/edgar/data/1063761/000141588922007279/form4-07052022_090710.xml
2022-03-31,Insider,134.10279846191406,96,12873.869140625,7988,SIMON PROPERTY GROUP INC /DE/,SPG,STEWART MARTA R,Director,https://www.sec.gov/Archives/edgar/data/1063761/000117911022002531/edgar.xml
2021-12-31,Insider,160.27499389648438,79,12661.724609375,7892,SIMON PROPERTY GROUP INC /DE/,SPG,STEWART MARTA R,Director,https://www.sec.gov/Archives/edgar/data/1063761/000117911022000153/edgar.xml
2021-09-30,Insider,132.64999389648438,86,11407.8994140625,7813,SIMON PROPERTY GROUP INC /DE/,SPG,STEWART MARTA R,Director,https://www.sec.gov/Archives/edgar/data/1063761/000117911021009128/edgar.xml
2021-07-23,Insider,123.87000274658203,85,10528.9501953125,7727,SIMON PROPERTY GROUP INC /DE/,SPG,STEWART MARTA R,Director,https://www.sec.gov/Archives/edgar/data/1063761/000117911021007659/edgar.xml
2021-04-23,Insider,116.36920166015625,67,7796.736328125,6121,SIMON PROPERTY GROUP INC /DE/,SPG,STEWART MARTA R,Director,https://www.sec.gov/Archives/edgar/data/1063761/000117911021004615/edgar.xml
2020-07-24,Insider,71.88594055175781,314,22572.185546875,6054,SIMON PROPERTY GROUP INC /DE/,SPG,STEWART MARTA R,Director,https://www.sec.gov/Archives/edgar/data/1063761/000117911021003682/edgar.xml
2017-05-26,Insider,121.9800033569336,2093,-255304.140625,15633,NORFOLK SOUTHERN CORP,NSC,STEWART MARTA R,"EVP-Finance and CFO, Officer",https://www.sec.gov/Archives/edgar/data/702165/000122520817010600/doc4.xml
2017-02-21,Insider,124.43000030517578,2331,-290046.34375,16156,NORFOLK SOUTHERN CORP,NSC,STEWART MARTA R,"EVP-Finance and CFO, Officer",https://www.sec.gov/Archives/edgar/data/702165/000122520817004210/doc4.xml
2017-02-13,Insider,123.07009887695312,2370,-291676.125,18487,NORFOLK SOUTHERN CORP,NSC,STEWART MARTA R,"EVP-Finance and CFO, Officer",https://www.sec.gov/Archives/edgar/data/702165/000122520817003349/doc4.xml
2017-02-09,Insider,121.97000122070312,2607,-317975.78125,18487,NORFOLK SOUTHERN CORP,NSC,STEWART MARTA R,"EVP-Finance and CFO, Officer",https://www.sec.gov/Archives/edgar/data/702165/000122520817002740/doc4.xml
2017-02-03,Insider,120.5,2907,-350293.5,18487,NORFOLK SOUTHERN CORP,NSC,STEWART MARTA R,"EVP-Finance and CFO, Officer",https://www.sec.gov/Archives/edgar/data/702165/000122520817002441/doc4.xml
2016-11-10,Insider,100.48516845703125,3987,-400634.375,9774,NORFOLK SOUTHERN CORP,NSC,STEWART MARTA R,"EVP-Finance and CFO, Officer",https://www.sec.gov/Archives/edgar/data/702165/000122520816041537/doc4.xml
2016-11-07,Insider,94.0999984741211,2023,-190364.296875,7824,NORFOLK SOUTHERN CORP,NSC,STEWART MARTA R,"EVP-Finance and CFO, Officer",https://www.sec.gov/Archives/edgar/data/702165/000122520816041290/doc4.xml
2016-08-18,Insider,91.55950927734375,3064,-280538.3125,9204,NORFOLK SOUTHERN CORP,NSC,STEWART MARTA R,"EVP-Finance and CFO, Officer",https://www.sec.gov/Archives/edgar/data/702165/000122520816038168/doc4.xml
