date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2022-12-20,Congress,0,0,-15001,0,AKAMAI TECHNOLOGIES INC,AKAM,Susan M. Collins,Congressman (Senate),
2022-01-21,Congress,0,0,15001,0,HERSHEY CO,HSY,Susan M. Collins,Congressman (Senate),
2022-01-21,Congress,0,0,-15001,0,UNILEVER PLC,UL,Susan M. Collins,Congressman (Senate),
2022-01-06,Congress,0,0,-15001,0,3M CO,MMM,Susan M. Collins,Congressman (Senate),
2022-01-06,Congress,0,0,-1001,0,V F CORP,VFC,Susan M. Collins,Congressman (Senate),
2022-01-06,Congress,0,0,-15001,0,HENRY SCHEIN INC,HSIC,Susan M. Collins,Congressman (Senate),
2022-01-06,Congress,0,0,15001,0,AMAZON COM INC,AMZN,Susan M. Collins,Congressman (Senate),
2022-01-06,Congress,0,0,15001,0,NVIDIA CORP,NVDA,Susan M. Collins,Congressman (Senate),
2022-01-06,Congress,0,0,-15001,0,WEX Inc.,WEX,Susan M. Collins,Congressman (Senate),
2022-01-06,Congress,0,0,15001,0,LINDE PLC,LIN,Susan M. Collins,Congressman (Senate),
2022-01-06,Congress,0,0,-1001,0,Otis Worldwide Corp,OTIS,Susan M. Collins,Congressman (Senate),
2022-01-06,Congress,0,0,-1001,0,CARRIER GLOBAL Corp,CARR,Susan M. Collins,Congressman (Senate),
2019-08-20,Congress,0,0,15001,0,AKAMAI TECHNOLOGIES INC,AKAM,Susan M. Collins,Congressman (Senate),
2019-08-15,Congress,0,0,-1001,0,"COVETRUS, INC.",CVET,Susan M. Collins,Congressman (Senate),
2019-05-21,Congress,0,0,15001,0,WEX Inc.,WEX,Susan M. Collins,Congressman (Senate),
2018-12-21,Congress,0,0,-15001,0,"CONSTELLATION BRANDS, INC.",STZ,Susan M. Collins,Congressman (Senate),
2018-12-21,Congress,0,0,-1001,0,EXXON MOBIL CORP,XOM,Susan M. Collins,Congressman (Senate),
2018-12-21,Congress,0,0,-1001,0,"CULLEN/FROST BANKERS, INC.",CFR,Susan M. Collins,Congressman (Senate),
2018-12-21,Congress,0,0,15001,0,NEXTERA ENERGY INC,NEE,Susan M. Collins,Congressman (Senate),
