date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2023-01-13,Insider,15,6766,-101490,499864,"Fulcrum Therapeutics, Inc.",FULC,Gould Robert J,"Interim President & CEO, Director, Officer",https://www.sec.gov/Archives/edgar/data/1680581/000089924323001803/doc4.xml
2022-06-07,Insider,8.089799880981445,71435,-577894.875,506630,"Fulcrum Therapeutics, Inc.",FULC,Gould Robert J,Director,https://www.sec.gov/Archives/edgar/data/1577034/000089924322021530/doc4.xml
2022-06-02,Insider,7.997507572174072,66622,-532809.9375,506630,"Fulcrum Therapeutics, Inc.",FULC,Gould Robert J,Director,https://www.sec.gov/Archives/edgar/data/1577034/000089924322021250/doc4.xml
2022-04-07,Insider,24.014999389648438,5631,-135228.46875,506630,"Fulcrum Therapeutics, Inc.",FULC,Gould Robert J,Director,https://www.sec.gov/Archives/edgar/data/1577034/000089924322014438/doc4.xml
2022-04-01,Insider,24.15553855895996,94251,-2276683.75,506630,"Fulcrum Therapeutics, Inc.",FULC,Gould Robert J,Director,https://www.sec.gov/Archives/edgar/data/1577034/000089924322013881/doc4.xml
2021-03-15,Insider,12.157833099365234,10000,-121578.328125,506630,"Fulcrum Therapeutics, Inc.",FULC,Gould Robert J,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1577034/000089924321012179/doc4.xml
2021-02-16,Insider,14.26626968383789,8215,-117197.40625,518303,"Fulcrum Therapeutics, Inc.",FULC,Gould Robert J,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1577034/000089924321007119/doc4.xml
2021-01-20,Insider,12.082599639892578,10000,-120826,524845,"Fulcrum Therapeutics, Inc.",FULC,Gould Robert J,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1577034/000089924321002928/doc4.xml
2020-07-08,Insider,20,2500,-50000,534845,"Fulcrum Therapeutics, Inc.",FULC,Gould Robert J,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1577034/000089924320018815/doc4.xml
2020-06-25,Insider,20.79680061340332,2500,-51992,537345,"Fulcrum Therapeutics, Inc.",FULC,Gould Robert J,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1577034/000089924320017758/doc4.xml
2020-06-09,Insider,20,156,-3120,539845,"Fulcrum Therapeutics, Inc.",FULC,Gould Robert J,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1577034/000089924320015959/doc4.xml
2020-06-05,Insider,20.172199249267578,3433,-69251.15625,540001,"Fulcrum Therapeutics, Inc.",FULC,Gould Robert J,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1577034/000089924320015784/doc4.xml
2020-06-03,Insider,20.089439392089844,2800,-56250.4296875,543434,"Fulcrum Therapeutics, Inc.",FULC,Gould Robert J,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1577034/000089924320015437/doc4.xml
2020-06-01,Insider,20,2802,-56040,546234,"Fulcrum Therapeutics, Inc.",FULC,Gould Robert J,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1577034/000089924320015063/doc4.xml
2020-05-28,Insider,20.036842346191406,3309,-66301.9140625,549036,"Fulcrum Therapeutics, Inc.",FULC,Gould Robert J,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1577034/000089924320014721/doc4.xml
2020-05-26,Insider,20,2500,-50000,552345,"Fulcrum Therapeutics, Inc.",FULC,Gould Robert J,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1577034/000089924320014415/doc4.xml
2020-02-19,Insider,20,2500,-50000,554845,"Fulcrum Therapeutics, Inc.",FULC,Gould Robert J,"See Remarks, Director, Officer",https://www.sec.gov/Archives/edgar/data/1577034/000089924320005300/doc4.xml
