date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2022-05-09,Insider,0.774399995803833,50000,38720,250013,SELECTA BIOSCIENCES INC,SELB,BARABE TIMOTHY C,Director,https://www.sec.gov/Archives/edgar/data/1237409/000145368722000090/wf-form4_165230048591024.xml
2021-08-18,Insider,4,9000,36000,190013,SELECTA BIOSCIENCES INC,SELB,BARABE TIMOTHY C,Director,https://www.sec.gov/Archives/edgar/data/1237409/000145368721000105/wf-form4_162949733485291.xml
2021-03-26,Insider,4.099999904632568,10000,41000,181013,SELECTA BIOSCIENCES INC,SELB,BARABE TIMOTHY C,Director,https://www.sec.gov/Archives/edgar/data/1237409/000145368721000037/wf-form4_161713731929205.xml
2020-10-13,Insider,308.69000244140625,1292,-398827.46875,5891,VEEVA SYSTEMS INC,VEEV,BARABE TIMOTHY C,Director,https://www.sec.gov/Archives/edgar/data/1237409/000120919120054913/doc4.xml
2020-10-08,Insider,288,952,-274176,7183,VEEVA SYSTEMS INC,VEEV,BARABE TIMOTHY C,Director,https://www.sec.gov/Archives/edgar/data/1237409/000120919120054497/doc4.xml
2020-10-06,Insider,1.6797000169754028,50000,83985,171013,SELECTA BIOSCIENCES INC,SELB,BARABE TIMOTHY C,Director,https://www.sec.gov/Archives/edgar/data/1237409/000145368720000108/wf-form4_160218871716347.xml
2020-06-22,Insider,239.14569091796875,1775,-424483.59375,7884,VEEVA SYSTEMS INC,VEEV,BARABE TIMOTHY C,Director,https://www.sec.gov/Archives/edgar/data/1237409/000120919120038739/doc4.xml
2020-04-08,Insider,156,347,-54132,9312,VEEVA SYSTEMS INC,VEEV,BARABE TIMOTHY C,Director,https://www.sec.gov/Archives/edgar/data/1237409/000120919120024070/doc4.xml
2020-03-17,Insider,2,5000,10000,88173,SELECTA BIOSCIENCES INC,SELB,BARABE TIMOTHY C,Director,https://www.sec.gov/Archives/edgar/data/1237409/000145368720000030/wf-form4_158465256831834.xml
2019-08-13,Insider,1.7200000286102295,10000,17200,17492,SELECTA BIOSCIENCES INC,SELB,BARABE TIMOTHY C,Director,https://www.sec.gov/Archives/edgar/data/1237409/000145368719000106/wf-form4_156590036429438.xml
2019-06-18,Insider,167.19309997558594,727,-121549.3828125,8619,VEEVA SYSTEMS INC,VEEV,BARABE TIMOTHY C,Director,https://www.sec.gov/Archives/edgar/data/1237409/000120919119037988/doc4.xml
2019-04-02,Insider,127.40499877929688,727,-92623.4375,8619,VEEVA SYSTEMS INC,VEEV,BARABE TIMOTHY C,Director,https://www.sec.gov/Archives/edgar/data/1237409/000120919119023340/doc4.xml
2018-09-27,Insider,105,727,-76335,7892,VEEVA SYSTEMS INC,VEEV,BARABE TIMOTHY C,Director,https://www.sec.gov/Archives/edgar/data/1237409/000120919118052566/doc4.xml
2018-05-31,Insider,77.54000091552734,701,54355.5390625,7191,VEEVA SYSTEMS INC,VEEV,BARABE TIMOTHY C,Director,https://www.sec.gov/Archives/edgar/data/1237409/000120919118035266/doc4.xml
2018-03-08,Insider,78.16000366210938,1993,155772.890625,7191,VEEVA SYSTEMS INC,VEEV,BARABE TIMOTHY C,Director,https://www.sec.gov/Archives/edgar/data/1237409/000120919118018473/doc4.xml
2017-11-09,Insider,9.368000030517578,5000,46840,7492,SELECTA BIOSCIENCES INC,SELB,BARABE TIMOTHY C,Director,https://www.sec.gov/Archives/edgar/data/1237409/000163859917001128/doc4_5063.xml
2017-03-30,Insider,51.040000915527344,1292,-65943.6796875,6490,VEEVA SYSTEMS INC,VEEV,BARABE TIMOTHY C,Director,https://www.sec.gov/Archives/edgar/data/1237409/000120919117024112/doc4.xml
2016-12-30,Insider,40.541500091552734,1292,-52379.6171875,6490,VEEVA SYSTEMS INC,VEEV,BARABE TIMOTHY C,Director,https://www.sec.gov/Archives/edgar/data/1237409/000120919117000859/doc4.xml
2016-11-18,Insider,5.7004194259643555,1440.1971435546875,-8209.728515625,20719,"Opexa Therapeutics, Inc.",OPXA,BARABE TIMOTHY C,Director,https://www.sec.gov/Archives/edgar/data/1237409/000135448816008580/issuerdirect_section16.xml
