date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2023-06-16,Insider,14.401800155639648,1655,-23834.978515625,57158,"Deciphera Pharmaceuticals, Inc.",DCPH,Flynn Daniel Lee,"Chief Scientific Officer, Officer",https://www.sec.gov/Archives/edgar/data/1713712/000120919123038753/doc4.xml
2023-02-15,Insider,15.098999977111816,1370,-20685.630859375,58813,"Deciphera Pharmaceuticals, Inc.",DCPH,Flynn Daniel Lee,"Chief Scientific Officer, Officer",https://www.sec.gov/Archives/edgar/data/1713712/000120919123010488/doc4.xml
2023-01-17,Insider,21.241300582885742,2403,-51042.84375,43695,"Deciphera Pharmaceuticals, Inc.",DCPH,Flynn Daniel Lee,"Chief Scientific Officer, Officer",https://www.sec.gov/Archives/edgar/data/1713712/000120919123004001/doc4.xml
2022-06-16,Insider,10.75,1768,-19006,46098,"Deciphera Pharmaceuticals, Inc.",DCPH,Flynn Daniel Lee,"Chief Scientific Officer, Officer",https://www.sec.gov/Archives/edgar/data/1713712/000120919122038425/doc4.xml
2022-02-16,Insider,9.050000190734863,1366,-12362.2998046875,47866,"Deciphera Pharmaceuticals, Inc.",DCPH,Flynn Daniel Lee,"Chief Scientific Officer, Officer",https://www.sec.gov/Archives/edgar/data/1713712/000120919122011360/doc4.xml
2021-02-16,Insider,48.869998931884766,508,-24825.958984375,6532,"Deciphera Pharmaceuticals, Inc.",DCPH,Flynn Daniel Lee,"Chief Scientific Officer, Officer",https://www.sec.gov/Archives/edgar/data/1713712/000120919121012115/doc4.xml
2019-12-12,Insider,60,31029,-1861740,35750,"Deciphera Pharmaceuticals, Inc.",DCPH,Flynn Daniel Lee,"Chief Scientific Officer, Officer",https://www.sec.gov/Archives/edgar/data/1713712/000120919119060447/doc4.xml
2019-12-09,Insider,55,152927,-8410985,24500,"Deciphera Pharmaceuticals, Inc.",DCPH,Flynn Daniel Lee,"Chief Scientific Officer, Officer",https://www.sec.gov/Archives/edgar/data/1713712/000120919119060018/doc4.xml
2019-11-08,Insider,48.01301574707031,152927,-7342486.5,24500,"Deciphera Pharmaceuticals, Inc.",DCPH,Flynn Daniel Lee,"Chief Scientific Officer, Officer",https://www.sec.gov/Archives/edgar/data/1713712/000120919119056408/doc4.xml
2019-10-28,Insider,40,29820,-1192800,24500,"Deciphera Pharmaceuticals, Inc.",DCPH,Flynn Daniel Lee,"Chief Scientific Officer, Officer",https://www.sec.gov/Archives/edgar/data/1713712/000120919119054497/doc4.xml
2019-08-13,Insider,40.92146301269531,148107,-6060755,54212,"Deciphera Pharmaceuticals, Inc.",DCPH,Flynn Daniel Lee,"Chief Scientific Officer, Officer",https://www.sec.gov/Archives/edgar/data/1713712/000120919119045818/doc4.xml
2019-01-11,Insider,26,300,-7800,0,"Deciphera Pharmaceuticals, Inc.",DCPH,Flynn Daniel Lee,"Chief Scientific Officer, Officer",https://www.sec.gov/Archives/edgar/data/1713712/000120919119003735/doc4.xml
2018-03-23,Insider,26,152629,-3968354,0,"Deciphera Pharmaceuticals, Inc.",DCPH,Flynn Daniel Lee,"Chief Scientific Officer, Officer",https://www.sec.gov/Archives/edgar/data/1713712/000120919119004547/doc4.xml
