date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2019-06-14,Insider,1791.1435546875,606,-1085433,6426,Booking Holdings Inc.,BKNG,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911019007824/edgar.xml
2019-05-15,Insider,1778.5999755859375,606,-1077831.5,7317,Booking Holdings Inc.,BKNG,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911019006246/edgar.xml
2019-04-15,Insider,1834,321,-588714,8158,Booking Holdings Inc.,BKNG,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911019005085/edgar.xml
2019-03-15,Insider,1751.7900390625,321,-562324.625,8479,Booking Holdings Inc.,BKNG,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911019004048/edgar.xml
2019-02-15,Insider,1925.3299560546875,294,-566047,4951,Booking Holdings Inc.,BKNG,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911019002140/edgar.xml
2019-01-15,Insider,1695,294,-498330,5245,Booking Holdings Inc.,BKNG,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911019000762/edgar.xml
2018-12-17,Insider,1796.6600341796875,294,-528218.0625,5539,Booking Holdings Inc.,BKNG,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911018014036/edgar.xml
2018-11-15,Insider,1872.010009765625,293,-548498.9375,5833,Booking Holdings Inc.,BKNG,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911018012995/edgar.xml
2018-10-15,Insider,1803.5799560546875,295,-532056.0625,6126,Booking Holdings Inc.,BKNG,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911018012254/edgar.xml
2018-09-17,Insider,1917.93994140625,295,-565792.3125,6421,Booking Holdings Inc.,BKNG,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911018011559/edgar.xml
2018-08-15,Insider,1819.949951171875,295,-536885.25,6716,Booking Holdings Inc.,BKNG,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911018010672/edgar.xml
2018-07-16,Insider,2030.97998046875,295,-599139.125,7011,Booking Holdings Inc.,BKNG,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911018009808/edgar.xml
2018-06-15,Insider,2126.070068359375,295,-627190.6875,7306,Booking Holdings Inc.,BKNG,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911018008722/edgar.xml
2018-05-15,Insider,2054.10009765625,295,-605959.5,7601,Booking Holdings Inc.,BKNG,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911018007027/edgar.xml
2018-04-16,Insider,2094.110107421875,295,-617762.5,7896,Booking Holdings Inc.,BKNG,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911018005734/edgar.xml
2018-03-15,Insider,2190.010009765625,295,-646052.9375,8191,Booking Holdings Inc.,BKNG,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911018004443/edgar.xml
2018-02-15,Insider,1850.8599853515625,123,-227655.78125,5065,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911018002260/edgar.xml
2018-01-16,Insider,1930.7099609375,122,-235546.609375,5188,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911018000974/edgar.xml
2017-12-15,Insider,1772.93994140625,122,-216298.671875,5310,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911017015624/edgar.xml
2017-11-15,Insider,1715.780029296875,123,-211040.9375,5432,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911017014322/edgar.xml
2017-10-16,Insider,1940,122,-236680,5555,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911017013347/edgar.xml
2017-09-15,Insider,1845.969970703125,122,-225208.34375,5677,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911017012434/edgar.xml
2017-08-15,Insider,1880.3800048828125,123,-231286.734375,5799,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911017011650/edgar.xml
2017-07-14,Insider,1949.469970703125,122,-237835.34375,5922,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911017010421/edgar.xml
2017-06-15,Insider,1814,122,-221308,6044,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911017009261/edgar.xml
2017-05-15,Insider,1817.969970703125,123,-223610.3125,6166,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911017007392/edgar.xml
2017-04-17,Insider,1743,122,-212646,6289,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911017006098/edgar.xml
2017-03-15,Insider,1772.780029296875,122,-216279.15625,6411,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911017004820/edgar.xml
2017-02-15,Insider,1631.300048828125,131,-213700.3125,5134,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911017002656/edgar.xml
2017-01-17,Insider,1544,131,-202264,5265,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911017001071/edgar.xml
2016-12-15,Insider,1520,130,-197600,5396,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911016033114/edgar.xml
2016-11-15,Insider,1499.969970703125,131,-196496.0625,5526,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911016031683/edgar.xml
2016-10-14,Insider,1450.25,131,-189982.75,5657,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911016030746/edgar.xml
2016-09-15,Insider,1431.97998046875,130,-186157.390625,5788,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911016029797/edgar.xml
2016-08-15,Insider,1408,131,-184448,5918,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911016028782/edgar.xml
2016-07-15,Insider,1327.8900146484375,131,-173953.59375,6049,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911016027744/edgar.xml
2016-05-16,Insider,1281.949951171875,131,-167935.4375,6310,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911016024994/edgar.xml
2016-05-02,Insider,1349,161,-217189,2496,Priceline Group Inc.,PCLN,Tans Gillian,"President & CEO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911016023738/edgar.xml
2016-04-15,Insider,1333.6700439453125,131,-174710.78125,2657,Priceline Group Inc.,PCLN,Tans Gillian,"President & COO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911016023211/edgar.xml
2016-04-01,Insider,1278,161,-205758,2788,Priceline Group Inc.,PCLN,Tans Gillian,"President & COO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911016022785/edgar.xml
2016-03-15,Insider,1315.1500244140625,130,-170969.5,2949,Priceline Group Inc.,PCLN,Tans Gillian,"President & COO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911016021753/edgar.xml
2016-03-01,Insider,1283.5899658203125,161,-206657.984375,1034,Priceline Group Inc.,PCLN,Tans Gillian,"President & COO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911016020850/edgar.xml
2016-02-16,Insider,1100,161,-177100,1195,Priceline Group Inc.,PCLN,Tans Gillian,"President & COO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911016019569/edgar.xml
2016-01-04,Insider,1256,161,-202216,1356,Priceline Group Inc.,PCLN,Tans Gillian,"President & COO, Booking.com, Officer",https://www.sec.gov/Archives/edgar/data/1630056/000117911016017359/edgar.xml
