date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2023-12-28,Insider,1.409999966621399,96686,136327.25,1096686,"PRECIGEN, INC.",PGEN,KIRK RANDAL J,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1356090/000121390023100214/marketforms-63934.xml
2023-08-15,Insider,1.515223503112793,500000,757611.75,31837786,"PRECIGEN, INC.",PGEN,KIRK RANDAL J,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1356090/000114036123040174/form4.xml
2023-01-27,Insider,1.75,11428571,20000000,31129164,"PRECIGEN, INC.",PGEN,KIRK RANDAL J,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1356090/000156761923001546/doc1.xml
2021-11-23,Insider,2.0999999046325684,12880000,-27047998,1965386,"AquaBounty Technologies, Inc.",AQB,KIRK RANDAL J,10% Owner,https://www.sec.gov/Archives/edgar/data/1603978/000156761921021154/doc1.xml
2021-11-19,Insider,3.6347873210906982,1000000,3634787.5,1000000,"PRECIGEN, INC.",PGEN,KIRK RANDAL J,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1356090/000156761921021122/doc1.xml
2020-08-11,Insider,4.4204487800598145,1209384,5346019.5,13495622,"PRECIGEN, INC.",PGEN,KIRK RANDAL J,"Executive Chairman, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1356090/000156761920015105/doc1.xml
2020-08-11,Insider,2.5,4000000,10000000,9175000,"AquaBounty Technologies, Inc.",AQB,KIRK RANDAL J,10% Owner,https://www.sec.gov/Archives/edgar/data/1603978/000156761920015095/doc1.xml
2020-03-19,Insider,2.2416250705718994,1000000,2241625,10511973,"PRECIGEN, INC.",PGEN,KIRK RANDAL J,"Executive Chairman, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1356090/000156761920006868/doc1.xml
2020-02-13,Insider,1.5,5175000,7762500,5175000,"AquaBounty Technologies, Inc.",AQB,KIRK RANDAL J,10% Owner,https://www.sec.gov/Archives/edgar/data/1603978/000156761920004205/doc1.xml
2020-01-31,Insider,5.860000133514404,5972696,35000000,22684644,"PRECIGEN, INC.",PGEN,KIRK RANDAL J,"Executive Chairman, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1356090/000156761920002123/doc1.xml
2019-06-06,Insider,5.24380350112915,322179,1689443.375,975084,INTREXON CORP,XON,KIRK RANDAL J,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1356090/000156761919013169/doc1.xml
2019-06-06,Insider,5.24380350112915,483268,2534162.25,18268452,INTREXON CORP,XON,KIRK RANDAL J,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1356090/000156761919013167/doc1.xml
2019-05-31,Insider,4.909820079803467,135548,665516.25,846212,INTREXON CORP,XON,KIRK RANDAL J,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1356090/000156761919012748/doc1.xml
2019-05-31,Insider,4.909818649291992,203321,998269.1875,17986336,INTREXON CORP,XON,KIRK RANDAL J,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1356090/000156761919012743/doc1.xml
2019-05-29,Insider,4.748315811157227,330180,1567799,791993,INTREXON CORP,XON,KIRK RANDAL J,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1356090/000156761919012448/doc1.xml
2019-05-29,Insider,4.748316287994385,495271,2351703.5,17823362,INTREXON CORP,XON,KIRK RANDAL J,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1356090/000156761919012446/doc1.xml
2019-05-22,Insider,4.685290336608887,273367,1280803.75,659921,INTREXON CORP,XON,KIRK RANDAL J,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1356090/000156761919012161/doc1.xml
2019-05-22,Insider,4.685290336608887,410050,1921203.375,17534240,INTREXON CORP,XON,KIRK RANDAL J,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1356090/000156761919012158/doc1.xml
2019-05-17,Insider,4.654279708862305,422423,1966074.75,550574,INTREXON CORP,XON,KIRK RANDAL J,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1356090/000156761919011822/doc1.xml
2019-05-17,Insider,4.654279708862305,633631,2949095.5,17294866,INTREXON CORP,XON,KIRK RANDAL J,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1356090/000156761919011820/doc1.xml
2019-05-13,Insider,4.3984551429748535,838482,3688025.5,381605,INTREXON CORP,XON,KIRK RANDAL J,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1356090/000156761919011332/doc1.xml
2019-05-13,Insider,4.398455619812012,1257727,5532057,16924972,INTREXON CORP,XON,KIRK RANDAL J,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1356090/000156761919011330/doc1.xml
2019-04-01,Insider,6.564424991607666,15056.5,-98837.265625,62342,"Synthetic Biologics, Inc.",SYN,KIRK RANDAL J,10% Owner,https://www.sec.gov/Archives/edgar/data/1356090/000156761919008334/doc1.xml
2019-01-11,Insider,9.543439865112305,16636.734375,-158771.671875,1692366,HISTOGENICS CORP,HSGX,KIRK RANDAL J,10% Owner,https://www.sec.gov/Archives/edgar/data/1356090/000156761919001160/doc1.xml
2018-08-28,Insider,6.149999618530273,1640.0001220703125,-10086,533809,"Precipio, Inc.",PRPO,KIRK RANDAL J,10% Owner,https://www.sec.gov/Archives/edgar/data/1043961/000156761918001956/doc1.xml
2018-08-24,Insider,18.082763671875,644998,-11663346,3900919,HALOZYME THERAPEUTICS INC,HALO,KIRK RANDAL J,10% Owner,https://www.sec.gov/Archives/edgar/data/1159036/000156761918001846/doc1.xml
2018-08-21,Insider,17.652414321899414,1194462,-21085138,4162633,HALOZYME THERAPEUTICS INC,HALO,KIRK RANDAL J,10% Owner,https://www.sec.gov/Archives/edgar/data/1159036/000156761918001727/doc1.xml
2018-08-14,Insider,17.29742431640625,490072,-8476983,4643451,HALOZYME THERAPEUTICS INC,HALO,KIRK RANDAL J,10% Owner,https://www.sec.gov/Archives/edgar/data/1159036/000156761918001313/doc1.xml
2018-08-08,Insider,17.348514556884766,572804,-9937299,4842304,HALOZYME THERAPEUTICS INC,HALO,KIRK RANDAL J,10% Owner,https://www.sec.gov/Archives/edgar/data/1159036/000156761918000416/doc1.xml
2018-07-25,Insider,17.24223518371582,302827,-5221414.5,5074726,HALOZYME THERAPEUTICS INC,HALO,KIRK RANDAL J,10% Owner,https://www.sec.gov/Archives/edgar/data/1159036/000114036118033904/doc1.xml
2018-07-03,Insider,13.369999885559082,7479431,99999992,14140139,INTREXON CORP,XON,KIRK RANDAL J,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1356090/000114036118031798/doc1.xml
2018-06-27,Insider,17.043489456176758,304321,-5186692,5197602,HALOZYME THERAPEUTICS INC,HALO,KIRK RANDAL J,10% Owner,https://www.sec.gov/Archives/edgar/data/1159036/000114036118030802/doc1.xml
2018-01-19,Insider,12.5,1000000,12500000,7782622,INTREXON CORP,XON,KIRK RANDAL J,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1356090/000114036118002655/doc1.xml
2018-01-17,Insider,3.25,1538461,4999998,6700738,"AquaBounty Technologies, Inc.",AQB,KIRK RANDAL J,10% Owner,https://www.sec.gov/Archives/edgar/data/1356090/000114036118002633/doc1.xml
2017-12-11,Insider,0.7699999809265137,2727273,2100000,5773626,"Fibrocell Science, Inc.",FCSC,KIRK RANDAL J,10% Owner,https://www.sec.gov/Archives/edgar/data/1356090/000114036117046077/doc1.xml
2017-08-11,Insider,18.850000381469727,132625,2499981.25,6782622,INTREXON CORP,XON,KIRK RANDAL J,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1356090/000114036117031516/doc1.xml
2017-06-08,Insider,450,4388.88916015625,-1975000,2230267,TRANSGENOMIC INC,TBIO,KIRK RANDAL J,10% Owner,https://www.sec.gov/Archives/edgar/data/1043961/000114036117024726/doc1.xml
2017-05-04,Insider,3.117901086807251,160968,-501882.3125,440418,"SOLIGENIX, INC.",SNGX,KIRK RANDAL J,10% Owner,https://www.sec.gov/Archives/edgar/data/1356090/000114036117018903/doc1.xml
2017-01-18,Insider,10.329999923706055,2421073,25009684,5161247,"AquaBounty Technologies, Inc.",AQB,KIRK RANDAL J,10% Owner,https://www.sec.gov/Archives/edgar/data/1356090/000114036117002429/doc1.xml
2016-12-27,Insider,66.73006439208984,1264.4285888671875,-84375.3984375,736170,AmpliPhi Biosciences Corp,APHB,KIRK RANDAL J,10% Owner,https://www.sec.gov/Archives/edgar/data/921114/000114036116091123/doc1.xml
2016-12-13,Insider,28.899999618530273,34606,1000113.375,213805,INTREXON CORP,XON,KIRK RANDAL J,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1356090/000114036116089594/doc1.xml
2016-06-30,Insider,5.158999919891357,226141.90625,1166666.125,14481089,ORAGENICS INC,OGEN,KIRK RANDAL J,10% Owner,https://www.sec.gov/Archives/edgar/data/1356090/000114036116071479/doc1.xml
2016-05-13,Insider,23.920000076293945,41830,1000573.625,6649997,INTREXON CORP,XON,KIRK RANDAL J,"Chief Executive Officer, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1356090/000114036116065315/doc1.xml
2016-01-06,Insider,450,9944.0556640625,4474825,3020267,TRANSGENOMIC INC,TBIO,KIRK RANDAL J,10% Owner,https://www.sec.gov/Archives/edgar/data/1043961/000114036116047520/doc1.xml
