date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2023-03-31,Insider,109.33000183105469,690,75437.703125,60167,SIMON PROPERTY GROUP INC /DE/,SPG,SMITH J ALBERT JR,Director,https://www.sec.gov/Archives/edgar/data/1235751/000141588923005733/form4-04032023_070431.xml
2022-12-30,Insider,116.41999816894531,639,74392.375,59477,SIMON PROPERTY GROUP INC /DE/,SPG,SMITH J ALBERT JR,Director,https://www.sec.gov/Archives/edgar/data/1235751/000141588923000078/form4-01032023_090120.xml
2022-09-30,Insider,89.29000091552734,795,70985.546875,58838,SIMON PROPERTY GROUP INC /DE/,SPG,SMITH J ALBERT JR,Director,https://www.sec.gov/Archives/edgar/data/1235751/000141588922010199/form4-10042022_101022.xml
2022-06-30,Insider,93.83190155029297,721,67652.8046875,58043,SIMON PROPERTY GROUP INC /DE/,SPG,SMITH J ALBERT JR,Director,https://www.sec.gov/Archives/edgar/data/1063761/000141588922007277/form4-07052022_090746.xml
2022-03-31,Insider,134.10279846191406,464,62223.69921875,55714,SIMON PROPERTY GROUP INC /DE/,SPG,SMITH J ALBERT JR,Director,https://www.sec.gov/Archives/edgar/data/1063761/000117911022002529/edgar.xml
2021-12-31,Insider,160.27499389648438,384,61545.59765625,55250,SIMON PROPERTY GROUP INC /DE/,SPG,SMITH J ALBERT JR,Director,https://www.sec.gov/Archives/edgar/data/1063761/000117911022000151/edgar.xml
2021-09-30,Insider,132.64999389648438,417,55315.046875,54866,SIMON PROPERTY GROUP INC /DE/,SPG,SMITH J ALBERT JR,Director,https://www.sec.gov/Archives/edgar/data/1063761/000117911021009127/edgar.xml
2021-07-23,Insider,123.87000274658203,412,51034.44140625,54449,SIMON PROPERTY GROUP INC /DE/,SPG,SMITH J ALBERT JR,Director,https://www.sec.gov/Archives/edgar/data/1063761/000117911021007658/edgar.xml
2021-04-23,Insider,116.36920166015625,385,44802.14453125,52370,SIMON PROPERTY GROUP INC /DE/,SPG,SMITH J ALBERT JR,Director,https://www.sec.gov/Archives/edgar/data/1063761/000117911021004614/edgar.xml
2020-07-24,Insider,71.89117431640625,1809,130051.140625,51985,SIMON PROPERTY GROUP INC /DE/,SPG,SMITH J ALBERT JR,Director,https://www.sec.gov/Archives/edgar/data/1063761/000117911021003681/edgar.xml
2020-03-18,Insider,52.029998779296875,1750,91052.5,46761,SIMON PROPERTY GROUP INC /DE/,SPG,SMITH J ALBERT JR,Director,https://www.sec.gov/Archives/edgar/data/1063761/000117911020003881/edgar.xml
