date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2020-05-06,Insider,190.80540466308594,3121,-595503.6875,1085,STRYKER CORP,SYK,Owen Katherine Ann,"VP, Strategy and IR, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076420000101/wf-form4_158897216507403.xml
2020-05-05,Insider,186.7864990234375,9149,-1708909.625,1085,STRYKER CORP,SYK,Owen Katherine Ann,"VP, Strategy and IR, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076420000087/wf-form4_158890069109577.xml
2019-09-26,Insider,216.29690551757812,2500,-540742.25,5349,STRYKER CORP,SYK,Owen Katherine Ann,"VP, Strategy and IR, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076419000131/wf-form4_156988050955241.xml
2019-03-21,Insider,194.07269287109375,4544,-881866.3125,7849,STRYKER CORP,SYK,Owen Katherine Ann,"VP, Strategy and IR, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076419000056/wf-form4_155355093570848.xml
2019-03-07,Insider,185.6204071044922,29247,-5428840,7729,STRYKER CORP,SYK,Owen Katherine Ann,"VP, Strategy and IR, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076419000036/wf-form4_155240683600491.xml
2018-09-04,Insider,166.8437957763672,37866,-6317707,7729,STRYKER CORP,SYK,Owen Katherine Ann,"VP, Strategy and IR, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076418000197/wf-form4_153625126801640.xml
2018-04-18,Insider,165,2651,-437415,7729,STRYKER CORP,SYK,Owen Katherine Ann,"VP, Strategy and IR, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076418000100/wf-form4_152423120255233.xml
2018-03-26,Insider,160,103,-16480,10380,STRYKER CORP,SYK,Owen Katherine Ann,"VP, Strategy and IR, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076418000092/wf-form4_152224192372668.xml
2018-03-21,Insider,160.23109436035156,2572,-412114.375,10483,STRYKER CORP,SYK,Owen Katherine Ann,"VP, Strategy and IR, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076418000089/wf-form4_152183883797459.xml
2018-03-05,Insider,161.6569061279297,3700,-598130.5625,7596,STRYKER CORP,SYK,Owen Katherine Ann,"VP, Strategy and IR, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076418000055/wf-form4_152044123752189.xml
2016-07-01,Insider,121.21060180664062,6674,-808959.5625,7115,STRYKER CORP,SYK,Owen Katherine Ann,"VP, Strategy and IR, Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076416000379/wf-form4_146792374115334.xml
2016-07-01,Insider,120.04767608642578,10686,-1282829.5,13593,STRYKER CORP,SYK,Owen Katherine Ann,"V.P., Strategy & Investor Rel., Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076416000376/edgar.xml
2016-04-01,Insider,109.28700256347656,10914,-1192758.375,17801,STRYKER CORP,SYK,Owen Katherine Ann,"V.P., Strategy & Investor Rel., Officer",https://www.sec.gov/Archives/edgar/data/310764/000031076416000301/edgar.xml
