date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2023-09-19,Insider,4.829999923706055,2074,10017.419921875,84035.953125,CBRE GLOBAL REAL ESTATE INCOME FUND,IGR,SMITH JOSEPH P,"President & CEO, Officer, Portfolio Manager",https://www.sec.gov/Archives/edgar/data/1268884/000126459523000006/primary_doc.xml
2023-09-12,Insider,4.949643611907959,6060,29994.83984375,81961.953125,CBRE GLOBAL REAL ESTATE INCOME FUND,IGR,SMITH JOSEPH P,"President & CEO, Officer, Portfolio Manager",https://www.sec.gov/Archives/edgar/data/1268884/000126459523000005/primary_doc.xml
2023-03-28,Insider,5.119999885559082,3913,20034.55859375,55413.94921875,CBRE GLOBAL REAL ESTATE INCOME FUND,IGR,SMITH JOSEPH P,"President & CEO, Officer, Portfolio Manager",https://www.sec.gov/Archives/edgar/data/1268884/000126459523000002/primary_doc.xml
2023-03-28,Insider,13.489999771118164,741,9996.08984375,10491,MainStay CBRE Global Infrastructure Megatrends Fund,MEGI,SMITH JOSEPH P,Portfolio Manager,https://www.sec.gov/Archives/edgar/data/1855066/000126459523000003/primary_doc.xml
2022-09-29,Insider,5.670000076293945,1763,9996.2099609375,45085,CBRE GLOBAL REAL ESTATE INCOME FUND,IGR,SMITH JOSEPH P,"President & CEO, Officer, Portfolio Manager",https://www.sec.gov/Archives/edgar/data/1268884/000126459522000019/primary_doc.xml
2022-09-29,Insider,12.630000114440918,793,10015.58984375,9750,MainStay CBRE Global Infrastructure Megatrends Fund,MEGI,SMITH JOSEPH P,Portfolio Manager,https://www.sec.gov/Archives/edgar/data/1855066/000126459522000020/primary_doc.xml
2022-09-19,Insider,6.8691205978393555,2912,20002.87890625,41518,CBRE GLOBAL REAL ESTATE INCOME FUND,IGR,SMITH JOSEPH P,"President & CEO, Officer, Portfolio Manager",https://www.sec.gov/Archives/edgar/data/1268884/000126459522000017/primary_doc.xml
2022-09-15,Insider,7.1195292472839355,2806,19977.3984375,38606,CBRE GLOBAL REAL ESTATE INCOME FUND,IGR,SMITH JOSEPH P,"President & CEO, Officer, Portfolio Manager",https://www.sec.gov/Archives/edgar/data/1268884/000126459522000016/primary_doc.xml
2022-07-13,Insider,6.929999828338623,2883,19979.19140625,35800,CBRE GLOBAL REAL ESTATE INCOME FUND,IGR,SMITH JOSEPH P,"President & CEO, Officer, Portfolio Manager",https://www.sec.gov/Archives/edgar/data/1268884/000126459522000015/primary_doc.xml
2022-06-30,Insider,7.199999809265137,2086,15019.19921875,32917,CBRE GLOBAL REAL ESTATE INCOME FUND,IGR,SMITH JOSEPH P,"President & CEO, Officer, Portfolio Manager",https://www.sec.gov/Archives/edgar/data/1268884/000126459522000013/primary_doc.xml
2022-06-30,Insider,15.699999809265137,320,5024,8957,MainStay CBRE Global Infrastructure Megatrends Fund,MEGI,SMITH JOSEPH P,Portfolio Manager,https://www.sec.gov/Archives/edgar/data/1855066/000126459522000014/primary_doc.xml
2022-06-29,Insider,7.210000038146973,1386,9993.0595703125,30831,CBRE GLOBAL REAL ESTATE INCOME FUND,IGR,SMITH JOSEPH P,"President & CEO, Officer, Portfolio Manager",https://www.sec.gov/Archives/edgar/data/1268884/000126459522000012/primary_doc.xml
2022-06-27,Insider,7.269999980926514,1377,10010.7900390625,29445,CBRE GLOBAL REAL ESTATE INCOME FUND,IGR,SMITH JOSEPH P,"President & CEO, Officer, Portfolio Manager",https://www.sec.gov/Archives/edgar/data/1268884/000126459522000011/primary_doc.xml
2022-06-27,Insider,15.489999771118164,322,4987.77978515625,8637,MainStay CBRE Global Infrastructure Megatrends Fund,MEGI,SMITH JOSEPH P,Portfolio Manager,https://www.sec.gov/Archives/edgar/data/1855066/000126459522000010/primary_doc.xml
2022-06-22,Insider,15.09000015258789,332,5009.8798828125,8315,MainStay CBRE Global Infrastructure Megatrends Fund,MEGI,SMITH JOSEPH P,Portfolio Manager,https://www.sec.gov/Archives/edgar/data/1855066/000126459522000009/primary_doc.xml
2022-06-16,Insider,6.81820011138916,1470,10022.75390625,28068,CBRE GLOBAL REAL ESTATE INCOME FUND,IGR,SMITH JOSEPH P,"President & CEO, Officer, Portfolio Manager",https://www.sec.gov/Archives/edgar/data/1268884/000126459522000008/primary_doc.xml
2022-06-16,Insider,15.723299980163574,320,5031.4560546875,7983,MainStay CBRE Global Infrastructure Megatrends Fund,MEGI,SMITH JOSEPH P,Portfolio Manager,https://www.sec.gov/Archives/edgar/data/1855066/000126459522000007/primary_doc.xml
2022-05-10,Insider,7.639999866485596,1179,9007.5595703125,26598,CBRE GLOBAL REAL ESTATE INCOME FUND,IGR,SMITH JOSEPH P,"President & CEO, Officer, Portfolio Manager",https://www.sec.gov/Archives/edgar/data/1268884/000126459522000006/primary_doc.xml
2022-05-06,Insider,8.03587818145752,2489,20001.30078125,25419,CBRE GLOBAL REAL ESTATE INCOME FUND,IGR,SMITH JOSEPH P,"President & CEO, Officer, Portfolio Manager",https://www.sec.gov/Archives/edgar/data/1268884/000126459522000004/primary_doc.xml
2022-05-06,Insider,17.440000534057617,574,10010.560546875,7663,MainStay CBRE Global Infrastructure Megatrends Fund,MEGI,SMITH JOSEPH P,Portfolio Manager,https://www.sec.gov/Archives/edgar/data/1855066/000126459522000005/primary_doc.xml
2022-03-15,Insider,17.75,565,10028.75,7089,MainStay CBRE Global Infrastructure Megatrends Fund,MEGI,SMITH JOSEPH P,Portfolio Manager,https://www.sec.gov/Archives/edgar/data/1855066/000126459522000001/primary_doc.xml
2022-03-14,Insider,8.229999542236328,3649,30031.267578125,22930,CBRE GLOBAL REAL ESTATE INCOME FUND,IGR,SMITH JOSEPH P,"President & CEO, Officer, Portfolio Manager",https://www.sec.gov/Archives/edgar/data/1268884/000126459522000002/primary_doc.xml
2021-12-20,Insider,17.549999237060547,1424,24991.19921875,6524,MainStay CBRE Global Infrastructure Megatrends Fund,MEGI,SMITH JOSEPH P,Portfolio Manager,https://www.sec.gov/Archives/edgar/data/1855066/000126459521000009/primary_doc.xml
2021-10-27,Insider,20.010000228881836,5100,102051,5100,MainStay CBRE Global Infrastructure Megatrends Fund,MEGI,SMITH JOSEPH P,Portfolio Manager,https://www.sec.gov/Archives/edgar/data/1855066/000126459521000008/primary_doc.xml
