date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2022-03-23,Congress,0,0,-1001,0,DOW INC.,DOW," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,BRISTOL MYERS SQUIBB CO,BMY," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,CATERPILLAR INC,CAT," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,EXXON MOBIL CORP,XOM," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,FIFTH THIRD BANCORP,FITB," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,GENERAL DYNAMICS CORP,GD," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,HP INC,HPQ," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,INTEL CORP,INTC," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,MCDONALDS CORP,MCD," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,CVS HEALTH Corp,CVS," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,PEPSICO INC,PEP," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,PROCTER & GAMBLE Co,PG," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,KEYCORP /NEW/,KEY," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,SOUTHERN CO,SO," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,TRUIST FINANCIAL CORP,TFC," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,CHEVRON CORP,CVX," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,"TYSON FOODS, INC.",TSN," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,RAYTHEON TECHNOLOGIES CORP,RTX," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,Walmart Inc.,WMT," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,JOHNSON & JOHNSON,JNJ," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,"Merck & Co., Inc.",MRK," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,Arthur J. Gallagher & Co.,AJG," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,"HOME DEPOT, INC.",HD," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,"PNC FINANCIAL SERVICES GROUP, INC.",PNC," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,BCE INC,BCE," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,VERIZON COMMUNICATIONS INC,VZ," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,"ALTRIA GROUP, INC.",MO," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,"HEALTHPEAK PROPERTIES, INC.",PEAK," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,PUBLIC SERVICE ENTERPRISE GROUP INC,PEG," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,TotalEnergies SE,TTE," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,UGI CORP /PA/,UGI," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,EASTMAN CHEMICAL CO,EMN," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,Vale S.A.,VALE," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,W. P. Carey Inc.,WPC," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,"Prologis, Inc.",PLD," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,CROWN CASTLE INC.,CCI," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,TOYOTA MOTOR CORP/,TM," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,METLIFE INC,MET," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,"Mondelez International, Inc.",MDLZ," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,Sanofi,SNY," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,"ASE Technology Holding Co., Ltd.",ASX," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,PRUDENTIAL FINANCIAL INC,PRU," John Rutherford",Congressman (House),
