date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2023-02-21,Congress,0,0,1001,0,CHURCH & DWIGHT CO INC /DE/,CHD,Dan Sullivan,Congressman (Senate),
2023-02-10,Congress,0,0,1001,0,CHURCH & DWIGHT CO INC /DE/,CHD,Dan Sullivan,Congressman (Senate),
2023-02-10,Congress,0,0,1001,0,Alphabet Inc.,GOOG,Dan Sullivan,Congressman (Senate),
2023-02-10,Congress,0,0,-1001,0,SCHWAB CHARLES CORP,SCHW,Dan Sullivan,Congressman (Senate),
2022-11-30,Congress,0,0,-1001,0,BAXTER INTERNATIONAL INC,BAX,Dan Sullivan,Congressman (Senate),
2022-11-30,Congress,0,0,1001,0,THERMO FISHER SCIENTIFIC INC.,TMO,Dan Sullivan,Congressman (Senate),
2022-11-30,Congress,0,0,1001,0,TJX COMPANIES INC /DE/,TJX,Dan Sullivan,Congressman (Senate),
2022-11-30,Congress,0,0,-15001,0,RPM INTERNATIONAL INC/DE/,RPM,Dan Sullivan,Congressman (Senate),
2022-11-30,Congress,0,0,-1001,0,STRYKER CORP,SYK,Dan Sullivan,Congressman (Senate),
2022-11-30,Congress,0,0,1001,0,LAM RESEARCH CORP,LRCX,Dan Sullivan,Congressman (Senate),
2022-11-30,Congress,0,0,15001,0,MICROSOFT CORP,MSFT,Dan Sullivan,Congressman (Senate),
2022-11-30,Congress,0,0,-1001,0,ADOBE INC.,ADBE,Dan Sullivan,Congressman (Senate),
2022-11-30,Congress,0,0,-1001,0,MARTIN MARIETTA MATERIALS INC,MLM,Dan Sullivan,Congressman (Senate),
2022-11-30,Congress,0,0,-1001,0,"F5, INC.",FFIV,Dan Sullivan,Congressman (Senate),
2022-11-30,Congress,0,0,-1001,0,COMCAST CORP,CMCSA,Dan Sullivan,Congressman (Senate),
2022-11-30,Congress,0,0,-1001,0,"Meta Platforms, Inc.",META,Dan Sullivan,Congressman (Senate),
2022-11-30,Congress,0,0,1001,0,Zoetis Inc.,ZTS,Dan Sullivan,Congressman (Senate),
2022-11-30,Congress,0,0,-1001,0,Medtronic plc,MDT,Dan Sullivan,Congressman (Senate),
2022-11-30,Congress,0,0,-1001,0,"PayPal Holdings, Inc.",PYPL,Dan Sullivan,Congressman (Senate),
2022-11-30,Congress,0,0,-1001,0,Elanco Animal Health Inc,ELAN,Dan Sullivan,Congressman (Senate),
2022-11-22,Congress,0,0,1001,0,Apple Inc.,AAPL,Dan Sullivan,Congressman (Senate),
2022-11-22,Congress,0,0,1001,0,MICROSOFT CORP,MSFT,Dan Sullivan,Congressman (Senate),
2022-11-22,Congress,0,0,1001,0,ADOBE INC.,ADBE,Dan Sullivan,Congressman (Senate),
2022-11-22,Congress,0,0,1001,0,AMAZON COM INC,AMZN,Dan Sullivan,Congressman (Senate),
2022-11-22,Congress,0,0,1001,0,NVIDIA CORP,NVDA,Dan Sullivan,Congressman (Senate),
2022-11-22,Congress,0,0,1001,0,"Meta Platforms, Inc.",META,Dan Sullivan,Congressman (Senate),
2022-11-22,Congress,0,0,1001,0,Walt Disney Co,DIS,Dan Sullivan,Congressman (Senate),
2022-08-02,Congress,0,0,-1001,0,"FIVE BELOW, INC",FIVE,Dan Sullivan,Congressman (Senate),
2022-06-21,Congress,0,0,-15001,0,RPM INTERNATIONAL INC/DE/,RPM,Dan Sullivan,Congressman (Senate),
2021-03-05,Congress,0,0,-15001,0,RPM INTERNATIONAL INC/DE/,RPM,Dan Sullivan,Congressman (Senate),
2020-06-16,Congress,0,0,-50001,0,RPM INTERNATIONAL INC/DE/,RPM,Dan Sullivan,Congressman (Senate),
2020-05-18,Congress,0,0,-50001,0,RPM INTERNATIONAL INC/DE/,RPM,Dan Sullivan,Congressman (Senate),
2020-02-27,Congress,0,0,-50001,0,RPM INTERNATIONAL INC/DE/,RPM,Dan Sullivan,Congressman (Senate),
2019-10-08,Congress,0,0,-15001,0,RPM INTERNATIONAL INC/DE/,RPM,Dan Sullivan,Congressman (Senate),
2019-03-19,Congress,0,0,-50001,0,RPM INTERNATIONAL INC/DE/,RPM,Dan Sullivan,Congressman (Senate),
2018-10-25,Congress,0,0,-50001,0,RPM INTERNATIONAL INC/DE/,RPM,Dan Sullivan,Congressman (Senate),
2018-09-25,Congress,0,0,-1001,0,RPM INTERNATIONAL INC/DE/,RPM,Dan Sullivan,Congressman (Senate),
2018-05-22,Congress,0,0,-1001,0,RPM INTERNATIONAL INC/DE/,RPM,Dan Sullivan,Congressman (Senate),
2018-03-28,Congress,0,0,-1001,0,RPM INTERNATIONAL INC/DE/,RPM,Dan Sullivan,Congressman (Senate),
