date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2023-12-29,Insider,143.85000610351562,199,28626.150390625,15305,SIMON PROPERTY GROUP INC /DE/,SPG,RODKIN GARY M,Director,https://www.sec.gov/Archives/edgar/data/1199045/000141588924000044/form4-01022024_090113.xml
2023-06-30,Insider,116.16000366210938,231,26832.9609375,14851,SIMON PROPERTY GROUP INC /DE/,SPG,RODKIN GARY M,Director,https://www.sec.gov/Archives/edgar/data/1199045/000141588923010674/form4-07052023_050735.xml
2023-03-31,Insider,109.33000183105469,210,22959.30078125,12988,SIMON PROPERTY GROUP INC /DE/,SPG,RODKIN GARY M,Director,https://www.sec.gov/Archives/edgar/data/1199045/000141588923005744/form4-04032023_070421.xml
2022-12-30,Insider,116.41999816894531,194,22585.48046875,12778,SIMON PROPERTY GROUP INC /DE/,SPG,RODKIN GARY M,Director,https://www.sec.gov/Archives/edgar/data/1199045/000141588923000070/form4-01032023_090152.xml
2022-09-30,Insider,89.29000091552734,241,21518.890625,12584,SIMON PROPERTY GROUP INC /DE/,SPG,RODKIN GARY M,Director,https://www.sec.gov/Archives/edgar/data/1199045/000141588922010190/form4-10042022_101017.xml
2022-06-30,Insider,93.83190155029297,219,20549.185546875,12343,SIMON PROPERTY GROUP INC /DE/,SPG,RODKIN GARY M,Director,https://www.sec.gov/Archives/edgar/data/1063761/000141588922007268/form4-07052022_080706.xml
2022-03-31,Insider,134.10279846191406,129,17299.26171875,10677,SIMON PROPERTY GROUP INC /DE/,SPG,RODKIN GARY M,Director,https://www.sec.gov/Archives/edgar/data/1063761/000117911022002521/edgar.xml
2021-12-31,Insider,160.27499389648438,107,17149.423828125,10548,SIMON PROPERTY GROUP INC /DE/,SPG,RODKIN GARY M,Director,https://www.sec.gov/Archives/edgar/data/1063761/000117911022000145/edgar.xml
2021-09-30,Insider,132.64999389648438,116,15387.3994140625,10441,SIMON PROPERTY GROUP INC /DE/,SPG,RODKIN GARY M,Director,https://www.sec.gov/Archives/edgar/data/1063761/000117911021009119/edgar.xml
2021-07-23,Insider,123.87000274658203,115,14245.05078125,10325,SIMON PROPERTY GROUP INC /DE/,SPG,RODKIN GARY M,Director,https://www.sec.gov/Archives/edgar/data/1063761/000117911021007651/edgar.xml
2021-04-23,Insider,116.36920166015625,96,11171.443359375,8709,SIMON PROPERTY GROUP INC /DE/,SPG,RODKIN GARY M,Director,https://www.sec.gov/Archives/edgar/data/1063761/000117911021004611/edgar.xml
2020-07-24,Insider,71.87886047363281,451,32417.36328125,8613,SIMON PROPERTY GROUP INC /DE/,SPG,RODKIN GARY M,Director,https://www.sec.gov/Archives/edgar/data/1063761/000117911021003679/edgar.xml
