date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2022-12-12,Congress,0,0,-1001,0,"Helmerich & Payne, Inc.",HP,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,-1001,0,BIOLIFE SOLUTIONS INC,BLFS,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,1001,0,NETSTREIT Corp.,NTST,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,-1001,0,"CIVITAS RESOURCES, INC.",CIVI,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,1001,0,Chord Energy Corp,CHRD,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,1001,0,FIRST HORIZON CORP,FHN,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,1001,0,National Energy Services Reunited Corp.,NESR,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,1001,0,"Cogent Biosciences, Inc.",COGT,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,1001,0,"Claros Mortgage Trust, Inc.",CMTG,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,-1001,0,BANK OF AMERICA CORP /DE/,BAC,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,1001,0,"Archrock, Inc.",AROC,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,1001,0,"Gevo, Inc.",GEVO,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,-1001,0,PFIZER INC,PFE,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,-1001,0,CHEVRON CORP,CVX,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,-1001,0,HELIX ENERGY SOLUTIONS GROUP INC,HLX,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,1001,0,"Athira Pharma, Inc.",ATHA,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,1001,0,TELLURIAN INC. /DE/,TELL,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,-1001,0,"Meta Platforms, Inc.",META,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,-1001,0,JPMORGAN CHASE & CO,JPM,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,-1001,0,URANIUM ENERGY CORP,UEC,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,1001,0,Physicians Realty Trust,DOC,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,1001,0,"KalVista Pharmaceuticals, Inc.",KALV,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,-1001,0,"Vaxcyte, Inc.",PCVX,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,-1001,0,Crescent Energy Co,CRGY,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,1001,0,PIONEER NATURAL RESOURCES CO,PXD,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,1001,0,"Brigham Minerals, Inc.",MNRL,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,1001,0,"Krystal Biotech, Inc.",KRYS,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,-1001,0,EXXON MOBIL CORP,XOM,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,-1001,0,"Inotiv, Inc.",NOTV,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,1001,0,"Kura Oncology, Inc.",KURA,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,-1001,0,"RELMADA THERAPEUTICS, INC.",RLMD,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,-1001,0,ANAVEX LIFE SCIENCES CORP.,AVXL,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,1001,0,Permian Resources Corp,PR,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,-1001,0,EXPRO GROUP HOLDINGS N.V.,XPRO,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,-1001,0,Coterra Energy Inc.,CTRA,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,1001,0,CASSAVA SCIENCES INC,SAVA,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,-1001,0,"HOME DEPOT, INC.",HD,Christopher L. Jacobs,Congressman (House),
2022-12-12,Congress,0,0,1001,0,"SpringWorks Therapeutics, Inc.",SWTX,Christopher L. Jacobs,Congressman (House),
2022-11-08,Congress,0,0,1001,0,JPMORGAN CHASE & CO,JPM," Christopher L. Jacobs",Congressman (House),
2022-11-08,Congress,0,0,1001,0,EXXON MOBIL CORP,XOM," Christopher L. Jacobs",Congressman (House),
2022-11-08,Congress,0,0,1001,0,"Helmerich & Payne, Inc.",HP," Christopher L. Jacobs",Congressman (House),
2022-11-08,Congress,0,0,1001,0,BANK OF AMERICA CORP /DE/,BAC," Christopher L. Jacobs",Congressman (House),
2022-11-08,Congress,0,0,1001,0,CHEVRON CORP,CVX," Christopher L. Jacobs",Congressman (House),
