date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2019-10-02,Congress,0,0,1001,0,INTERNATIONAL BUSINESS MACHINES CORP,IBM," Bill Flores",Congressman (House),
2019-10-02,Congress,0,0,-1001,0,Broadcom Inc.,AVGO," Bill Flores",Congressman (House),
2019-09-19,Congress,0,0,-1001,0,SOUTHWEST AIRLINES CO,LUV," Bill Flores",Congressman (House),
2019-09-19,Congress,0,0,1001,0,AMGEN INC,AMGN," Bill Flores",Congressman (House),
2019-09-19,Congress,0,0,1001,0,"GILEAD SCIENCES, INC.",GILD," Bill Flores",Congressman (House),
2019-09-19,Congress,0,0,-1001,0,CONOCOPHILLIPS,COP," Bill Flores",Congressman (House),
2019-09-19,Congress,0,0,-1001,0,Phillips 66,PSX," Bill Flores",Congressman (House),
2019-09-19,Congress,0,0,1001,0,"Walgreens Boots Alliance, Inc.",WBA," Bill Flores",Congressman (House),
2019-08-20,Congress,0,0,1001,0,AT&T INC.,T," Bill Flores",Congressman (House),
2019-08-07,Congress,0,0,-15001,0,WESTERN DIGITAL CORP,WDC," Bill Flores",Congressman (House),
2019-07-15,Congress,0,0,15001,0,METLIFE INC,MET," Bill Flores",Congressman (House),
2019-07-15,Congress,0,0,15001,0,CONOCOPHILLIPS,COP," Bill Flores",Congressman (House),
2019-07-15,Congress,0,0,15001,0,Jazz Pharmaceuticals plc,JAZZ," Bill Flores",Congressman (House),
2019-06-14,Congress,0,0,-15001,0,CVS HEALTH Corp,CVS," Bill Flores",Congressman (House),
2019-06-14,Congress,0,0,-1001,0,Marathon Petroleum Corp,MPC," Bill Flores",Congressman (House),
2019-06-14,Congress,0,0,-1001,0,PBF Energy Inc.,PBF," Bill Flores",Congressman (House),
2019-05-08,Congress,0,0,1001,0,MOLSON COORS BEVERAGE CO,TAP," Bill Flores",Congressman (House),
2019-05-08,Congress,0,0,1001,0,CVS HEALTH Corp,CVS," Bill Flores",Congressman (House),
2019-05-08,Congress,0,0,1001,0,WESTERN DIGITAL CORP,WDC," Bill Flores",Congressman (House),
2019-05-08,Congress,0,0,-1001,0,AMGEN INC,AMGN," Bill Flores",Congressman (House),
2019-05-08,Congress,0,0,1001,0,"HCA Healthcare, Inc.",HCA," Bill Flores",Congressman (House),
2019-05-08,Congress,0,0,1001,0,AES CORP,AES," Bill Flores",Congressman (House),
2019-05-08,Congress,0,0,-1001,0,"GILEAD SCIENCES, INC.",GILD," Bill Flores",Congressman (House),
2019-05-08,Congress,0,0,1001,0,KOHLS Corp,KSS," Bill Flores",Congressman (House),
2019-05-08,Congress,0,0,1001,0,JONES LANG LASALLE INC,JLL," Bill Flores",Congressman (House),
2019-05-08,Congress,0,0,1001,0,TELEPHONE & DATA SYSTEMS INC /DE/,TDS," Bill Flores",Congressman (House),
2019-05-08,Congress,0,0,1001,0,EXELON CORP,EXC," Bill Flores",Congressman (House),
2019-05-08,Congress,0,0,1001,0,Huntsman CORP,HUN," Bill Flores",Congressman (House),
2019-05-08,Congress,0,0,1001,0,LyondellBasell Industries N.V.,LYB," Bill Flores",Congressman (House),
2019-05-08,Congress,0,0,1001,0,Marathon Petroleum Corp,MPC," Bill Flores",Congressman (House),
2019-05-08,Congress,0,0,1001,0,PBF Energy Inc.,PBF," Bill Flores",Congressman (House),
2019-05-08,Congress,0,0,1001,0,Phillips 66,PSX," Bill Flores",Congressman (House),
2019-05-08,Congress,0,0,-1001,0,"Walgreens Boots Alliance, Inc.",WBA," Bill Flores",Congressman (House),
2019-05-08,Congress,0,0,1001,0,Hewlett Packard Enterprise Co,HPE," Bill Flores",Congressman (House),
2019-04-10,Congress,0,0,15001,0,SOUTHWEST AIRLINES CO,LUV," Bill Flores",Congressman (House),
2019-04-10,Congress,0,0,-1001,0,TEREX CORP,TEX," Bill Flores",Congressman (House),
2019-04-01,Congress,0,0,-15001,0,"Cheniere Energy, Inc.",LNG," Bill Flores",Congressman (House),
2019-04-01,Congress,0,0,-50001,0,"WILLIAMS COMPANIES, INC.",WMB," Bill Flores",Congressman (House),
2019-04-01,Congress,0,0,-15001,0,GENESIS ENERGY LP,GEL," Bill Flores",Congressman (House),
2019-04-01,Congress,0,0,-50001,0,ENTERPRISE PRODUCTS PARTNERS L.P.,EPD," Bill Flores",Congressman (House),
2019-04-01,Congress,0,0,-50001,0,PLAINS ALL AMERICAN PIPELINE LP,PAA," Bill Flores",Congressman (House),
2019-04-01,Congress,0,0,-50001,0,Energy Transfer LP,ET," Bill Flores",Congressman (House),
2019-04-01,Congress,0,0,-15001,0,Targa Resources Corp.,TRGP," Bill Flores",Congressman (House),
2019-04-01,Congress,0,0,-15001,0,MPLX LP,MPLX," Bill Flores",Congressman (House),
2019-04-01,Congress,0,0,-15001,0,"Shell Midstream Partners, L.P.",SHLX," Bill Flores",Congressman (House),
2019-04-01,Congress,0,0,-15001,0,Antero Midstream Corp,AM," Bill Flores",Congressman (House),
2019-03-25,Congress,0,0,1001,0,MOLSON COORS BEVERAGE CO,TAP," Bill Flores",Congressman (House),
