date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2022-03-15,Insider,15.996800422668457,60000,-959808,705337,EXPRO GROUP HOLDINGS N.V.,XPRO,Mosing D. Keith,Director,https://www.sec.gov/Archives/edgar/data/1583845/000120919122019648/doc4.xml
2020-06-08,Insider,17.406599044799805,29511.66796875,-513697.75,1977243,FRANK'S INTERNATIONAL N.V.,FI,Mosing D. Keith,Director,https://www.sec.gov/Archives/edgar/data/1583845/000120919120035740/doc4.xml
2020-06-05,Insider,15.925799369812012,29511.66796875,-469996.90625,2227243,FRANK'S INTERNATIONAL N.V.,FI,Mosing D. Keith,Director,https://www.sec.gov/Archives/edgar/data/1583845/000120919120035427/doc4.xml
2020-06-04,Insider,15.925799369812012,29511.66796875,-469996.90625,2664124,FRANK'S INTERNATIONAL N.V.,FI,Mosing D. Keith,Director,https://www.sec.gov/Archives/edgar/data/1583845/000120919120035115/doc4.xml
2020-06-03,Insider,12.964799880981445,39361,-510307.5,2841194,FRANK'S INTERNATIONAL N.V.,FI,Mosing D. Keith,Director,https://www.sec.gov/Archives/edgar/data/1583845/000120919120034715/doc4.xml
2020-06-01,Insider,13.205266952514648,17369.5,-229368.90625,3077360,FRANK'S INTERNATIONAL N.V.,FI,Mosing D. Keith,Director,https://www.sec.gov/Archives/edgar/data/1583845/000120919120034196/doc4.xml
2020-05-26,Insider,11.855998992919922,35766.3359375,-424045.625,3181577,FRANK'S INTERNATIONAL N.V.,FI,Mosing D. Keith,Director,https://www.sec.gov/Archives/edgar/data/1583845/000120919120032748/doc4.xml
2020-05-22,Insider,11.445599555969238,12988,-148655.453125,740337,EXPRO GROUP HOLDINGS N.V.,XPRO,Mosing D. Keith,Director,https://www.sec.gov/Archives/edgar/data/1583845/000120919121060881/doc4.xml
2020-05-20,Insider,12.311863899230957,26219.66796875,-322812.96875,3396175,FRANK'S INTERNATIONAL N.V.,FI,Mosing D. Keith,Director,https://www.sec.gov/Archives/edgar/data/1583845/000120919120031675/doc4.xml
2020-05-18,Insider,12.871493339538574,27724.16796875,-356851.40625,3550345,FRANK'S INTERNATIONAL N.V.,FI,Mosing D. Keith,Director,https://www.sec.gov/Archives/edgar/data/1583845/000120919120031032/doc4.xml
2020-05-13,Insider,12.323513984680176,97922.3359375,-1206747.125,3712225,FRANK'S INTERNATIONAL N.V.,FI,Mosing D. Keith,Director,https://www.sec.gov/Archives/edgar/data/1583845/000120919120029824/doc4.xml
2018-08-27,Insider,52.00239181518555,41666.66796875,-2166766.5,1870264,FRANK'S INTERNATIONAL N.V.,FI,Mosing D. Keith,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1583845/000120919118048784/doc4.xml
2017-11-16,Insider,38.216739654541016,83333.3359375,-3184728.5,6370920,FRANK'S INTERNATIONAL N.V.,FI,Mosing D. Keith,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1583845/000120919117061552/doc4.xml
2017-11-06,Insider,43.52519989013672,58333.3359375,-2538970,446300,FRANK'S INTERNATIONAL N.V.,FI,Mosing D. Keith,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1583845/000120919117059755/doc4.xml
2017-08-10,Insider,40.02000045776367,83333.3359375,-3335000,796300,FRANK'S INTERNATIONAL N.V.,FI,Mosing D. Keith,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1583845/000120919117048770/doc4.xml
2017-05-08,Insider,50.72760009765625,5000,-253638.015625,1296300,FRANK'S INTERNATIONAL N.V.,FI,Mosing D. Keith,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1583845/000120919117031008/doc4.xml
2017-02-27,Insider,72.92219543457031,41333.3359375,-3014117.5,1316240,Frank's International N.V.,FI,Mosing D. Keith,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1583845/000120919117015365/doc4.xml
2016-12-15,Insider,75.634033203125,14053.333984375,-1062910.375,1501979,Frank's International N.V.,FI,Mosing D. Keith,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1583845/000120919116155984/doc4.xml
