date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2023-08-05,Insider,178.55999755859375,15419,-2753216.5,136445,Apple Inc.,AAPL,O'BRIEN DEIRDRE,"Senior Vice President, Officer",https://www.sec.gov/Archives/edgar/data/1767094/000032019323000079/wk-form4_1691533817.xml
2023-04-01,Insider,165.4083709716797,43622,-7215444,162402,Apple Inc.,AAPL,O'BRIEN DEIRDRE,"Senior Vice President, Officer",https://www.sec.gov/Archives/edgar/data/1767094/000032019323000050/wf-form4_168064761527635.xml
2022-10-15,Insider,142.4499969482422,8053,-1147149.875,136290,Apple Inc.,AAPL,O'BRIEN DEIRDRE,"Senior Vice President, Officer",https://www.sec.gov/Archives/edgar/data/1767094/000032019322000102/wf-form4_166613234346671.xml
2022-10-01,Insider,142.16122436523438,176299,-25062880,270196,Apple Inc.,AAPL,O'BRIEN DEIRDRE,"Senior Vice President, Officer",https://www.sec.gov/Archives/edgar/data/1767094/000032019322000097/wf-form4_166493494107053.xml
2022-04-15,Insider,164.91311645507812,8000,-1319305,139721,Apple Inc.,AAPL,O'BRIEN DEIRDRE,"Senior Vice President, Officer",https://www.sec.gov/Archives/edgar/data/1767094/000032019322000053/wf-form4_165040749395911.xml
2022-04-01,Insider,177.76651000976562,29198,-5190427,147991,Apple Inc.,AAPL,O'BRIEN DEIRDRE,"Senior Vice President, Officer",https://www.sec.gov/Archives/edgar/data/1767094/000032019322000048/wf-form4_164919793500496.xml
2021-10-15,Insider,146.3468475341797,18247,-2670391,137257,Apple Inc.,AAPL,O'BRIEN DEIRDRE,"Senior Vice President, Officer",https://www.sec.gov/Archives/edgar/data/1767094/000032019321000097/wf-form4_163468269006289.xml
2021-10-01,Insider,138.8300018310547,89437,-12416539,136118,Apple Inc.,AAPL,O'BRIEN DEIRDRE,"Senior Vice President, Officer",https://www.sec.gov/Archives/edgar/data/1767094/000032019321000092/wf-form4_163347379860494.xml
2021-08-05,Insider,145.99000549316406,14877,-2171893.25,136118,Apple Inc.,AAPL,O'BRIEN DEIRDRE,"Senior Vice President, Officer",https://www.sec.gov/Archives/edgar/data/1767094/000032019321000069/wf-form4_162854822510730.xml
2021-04-15,Insider,134.00999450683594,18216,-2441126,136118,Apple Inc.,AAPL,O'BRIEN DEIRDRE,"Senior Vice President, Officer",https://www.sec.gov/Archives/edgar/data/1767094/000032019321000050/wf-form4_161887148361718.xml
2020-10-15,Insider,119.80349731445312,31200,-3737869,148340,Apple Inc.,AAPL,O'BRIEN DEIRDRE,"Senior Vice President, Officer",https://www.sec.gov/Archives/edgar/data/1767094/000032019320000090/wf-form4_160314673986899.xml
2020-04-15,Insider,71.27997589111328,36548,-2605140.5,40831,Apple Inc.,AAPL,O'BRIEN DEIRDRE,"Senior Vice President, Officer",https://www.sec.gov/Archives/edgar/data/1767094/000032019320000045/wf-form4_158716268511263.xml
2019-10-15,Insider,58.5099983215332,49836,-2915904.25,33852,Apple Inc.,AAPL,O'BRIEN DEIRDRE,"Senior Vice President, Officer",https://www.sec.gov/Archives/edgar/data/1767094/000032019319000113/wf-form4_157135154697018.xml
