date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2021-11-26,Congress,0,0,1001,0,TJX COMPANIES INC /DE/,TJX," Donald Sternoff  Beyer Jr",Congressman (House),
2021-11-26,Congress,0,0,-1001,0,NVIDIA CORP,NVDA," Donald Sternoff  Beyer Jr",Congressman (House),
2021-11-26,Congress,0,0,-1001,0,"Teladoc Health, Inc.",TDOC," Donald Sternoff  Beyer Jr",Congressman (House),
2021-11-26,Congress,0,0,-1001,0,"Block, Inc.",SQ," Donald Sternoff  Beyer Jr",Congressman (House),
2021-11-01,Congress,0,0,-1001,0,VISA INC.,V," Donald Sternoff  Beyer Jr",Congressman (House),
2021-11-01,Congress,0,0,-1001,0,"Block, Inc.",SQ," Donald Sternoff  Beyer Jr",Congressman (House),
2021-10-29,Congress,0,0,-1001,0,"Intellia Therapeutics, Inc.",NTLA," Donald Sternoff  Beyer Jr",Congressman (House),
2021-10-04,Congress,0,0,1001,0,IMPINJ INC,PI," Donald Sternoff  Beyer Jr",Congressman (House),
2021-10-04,Congress,0,0,-1001,0,FRANCO NEVADA Corp,FNV," Donald Sternoff  Beyer Jr",Congressman (House),
2021-09-21,Congress,0,0,-1001,0,"Cryoport, Inc.",CYRX," Donald Sternoff  Beyer Jr",Congressman (House),
2021-09-20,Congress,0,0,1001,0,CADENCE DESIGN SYSTEMS INC,CDNS," Donald Sternoff  Beyer Jr",Congressman (House),
2021-09-20,Congress,0,0,-1001,0,VISA INC.,V," Donald Sternoff  Beyer Jr",Congressman (House),
2021-09-20,Congress,0,0,-1001,0,"Intellia Therapeutics, Inc.",NTLA," Donald Sternoff  Beyer Jr",Congressman (House),
2021-09-17,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Donald Sternoff  Beyer Jr",Congressman (House),
2021-09-17,Congress,0,0,-1001,0,COGNEX CORP,CGNX," Donald Sternoff  Beyer Jr",Congressman (House),
2021-09-17,Congress,0,0,1001,0,"REGENERON PHARMACEUTICALS, INC.",REGN," Donald Sternoff  Beyer Jr",Congressman (House),
2021-09-17,Congress,0,0,1001,0,COSTCO WHOLESALE CORP /NEW,COST," Donald Sternoff  Beyer Jr",Congressman (House),
2021-09-17,Congress,0,0,-1001,0,"ILLUMINA, INC.",ILMN," Donald Sternoff  Beyer Jr",Congressman (House),
2021-09-17,Congress,0,0,-1001,0,"Block, Inc.",SQ," Donald Sternoff  Beyer Jr",Congressman (House),
2021-08-18,Congress,0,0,1001,0,CADENCE DESIGN SYSTEMS INC,CDNS," Donald Sternoff  Beyer Jr",Congressman (House),
2021-08-18,Congress,0,0,-1001,0,"Teladoc Health, Inc.",TDOC," Donald Sternoff  Beyer Jr",Congressman (House),
2021-08-05,Congress,0,0,-1001,0,TJX COMPANIES INC /DE/,TJX," Donald Sternoff  Beyer Jr",Congressman (House),
2021-08-05,Congress,0,0,-1001,0,ISHARES GOLD TRUST,IAU," Donald Sternoff  Beyer Jr",Congressman (House),
2021-07-21,Congress,0,0,-15001,0,NEXTERA ENERGY INC,NEE," Donald Sternoff  Beyer Jr",Congressman (House),
2021-07-21,Congress,0,0,1001,0,"REGENERON PHARMACEUTICALS, INC.",REGN," Donald Sternoff  Beyer Jr",Congressman (House),
2021-07-21,Congress,0,0,-1001,0,"Intellia Therapeutics, Inc.",NTLA," Donald Sternoff  Beyer Jr",Congressman (House),
2021-06-21,Congress,0,0,1001,0,FRANCO NEVADA Corp,FNV," Donald Sternoff  Beyer Jr",Congressman (House),
2021-06-21,Congress,0,0,-1001,0,"Teladoc Health, Inc.",TDOC," Donald Sternoff  Beyer Jr",Congressman (House),
2021-06-18,Congress,0,0,-1001,0,Apple Inc.,AAPL," Donald Sternoff  Beyer Jr",Congressman (House),
2021-06-18,Congress,0,0,-1001,0,MICROSOFT CORP,MSFT," Donald Sternoff  Beyer Jr",Congressman (House),
2021-06-17,Congress,0,0,-1001,0,ECOLAB INC.,ECL," Donald Sternoff  Beyer Jr",Congressman (House),
2021-06-17,Congress,0,0,-1001,0,NEXTERA ENERGY INC,NEE," Donald Sternoff  Beyer Jr",Congressman (House),
2021-06-17,Congress,0,0,1001,0,"REGENERON PHARMACEUTICALS, INC.",REGN," Donald Sternoff  Beyer Jr",Congressman (House),
2021-06-17,Congress,0,0,1001,0,ASML HOLDING NV,ASML," Donald Sternoff  Beyer Jr",Congressman (House),
2021-06-08,Congress,0,0,1001,0,NEXTERA ENERGY INC,NEE," Donald Sternoff  Beyer Jr",Congressman (House),
2021-05-13,Congress,0,0,15001,0,MORGAN STANLEY,MS," Donald Sternoff  Beyer Jr",Congressman (House),
2021-05-07,Congress,0,0,-1001,0,"Teladoc Health, Inc.",TDOC," Donald Sternoff  Beyer Jr",Congressman (House),
2021-05-06,Congress,0,0,-1001,0,"ILLUMINA, INC.",ILMN," Donald Sternoff  Beyer Jr",Congressman (House),
2021-05-06,Congress,0,0,1001,0,"NASDAQ, INC.",NDAQ," Donald Sternoff  Beyer Jr",Congressman (House),
2021-05-06,Congress,0,0,1001,0,FRANCO NEVADA Corp,FNV," Donald Sternoff  Beyer Jr",Congressman (House),
2021-04-29,Congress,0,0,1001,0,"NASDAQ, INC.",NDAQ," Donald Sternoff  Beyer Jr",Congressman (House),
2021-04-29,Congress,0,0,-1001,0,SPLUNK INC,SPLK," Donald Sternoff  Beyer Jr",Congressman (House),
