date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2022-12-14,Congress,0,0,1001,0,"Activision Blizzard, Inc.",ATVI," Alan S. Lowenthal",Congressman (House),
2022-12-12,Congress,0,0,1001,0,"Activision Blizzard, Inc.",ATVI," Alan S. Lowenthal",Congressman (House),
2022-12-09,Congress,0,0,15001,0,CHART INDUSTRIES INC,GTLS," Alan S. Lowenthal",Congressman (House),
2022-12-08,Congress,0,0,-1001,0,"Salesforce, Inc.",CRM," Alan S. Lowenthal",Congressman (House),
2022-11-14,Congress,0,0,-1001,0,Blackstone Inc.,BX," Alan S. Lowenthal",Congressman (House),
2022-11-04,Congress,0,0,-1001,0,TJX COMPANIES INC /DE/,TJX," Alan S. Lowenthal",Congressman (House),
2022-11-04,Congress,0,0,-1001,0,"T-Mobile US, Inc.",TMUS," Alan S. Lowenthal",Congressman (House),
2022-11-03,Congress,0,0,-1001,0,ECOLAB INC.,ECL," Alan S. Lowenthal",Congressman (House),
2022-11-03,Congress,0,0,-1001,0,"T-Mobile US, Inc.",TMUS," Alan S. Lowenthal",Congressman (House),
2022-10-24,Congress,0,0,-1001,0,BOSTON SCIENTIFIC CORP,BSX," Alan S. Lowenthal",Congressman (House),
2022-10-21,Congress,0,0,-1001,0,BOSTON SCIENTIFIC CORP,BSX," Alan S. Lowenthal",Congressman (House),
2022-10-21,Congress,0,0,-999.6400146484375,0,CROWN HOLDINGS INC,CCK," Alan S. Lowenthal",Congressman (House),
2022-09-27,Congress,0,0,1001,0,SERVICE CORP INTERNATIONAL,SCI," Alan S. Lowenthal",Congressman (House),
2022-09-26,Congress,0,0,1001,0,SERVICE CORP INTERNATIONAL,SCI," Alan S. Lowenthal",Congressman (House),
2022-09-23,Congress,0,0,1001,0,SERVICE CORP INTERNATIONAL,SCI," Alan S. Lowenthal",Congressman (House),
2022-09-23,Congress,0,0,1001,0,SERVICE CORP INTERNATIONAL,SCI," Alan S. Lowenthal",Congressman (House),
2022-09-22,Congress,0,0,1001,0,SERVICE CORP INTERNATIONAL,SCI," Alan S. Lowenthal",Congressman (House),
2022-09-22,Congress,0,0,1001,0,"Salesforce, Inc.",CRM," Alan S. Lowenthal",Congressman (House),
2022-08-26,Congress,0,0,15001,0,Zoetis Inc.,ZTS," Alan S. Lowenthal",Congressman (House),
