date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2022-03-17,Congress,0,0,-1001,0,"Yum China Holdings, Inc.",YUMC," David E. Price",Congressman (House),
2022-03-17,Congress,0,0,-1001,0,"Yum China Holdings, Inc.",YUMC," David E. Price",Congressman (House),
2022-02-16,Congress,0,0,1001,0,YUM BRANDS INC,YUM," David E. Price",Congressman (House),
2020-10-26,Congress,0,0,1001,0,TEXAS INSTRUMENTS INC,TXN," David E. Price",Congressman (House),
2020-03-13,Congress,0,0,1001,0,LOWES COMPANIES INC,LOW," David E. Price",Congressman (House),
2020-03-13,Congress,0,0,1001,0,"HOME DEPOT, INC.",HD," David E. Price",Congressman (House),
2020-03-13,Congress,0,0,1001,0,PRUDENTIAL FINANCIAL INC,PRU," David E. Price",Congressman (House),
2020-01-30,Congress,0,0,1001,0,PRUDENTIAL FINANCIAL INC,PRU," David E. Price",Congressman (House),
2019-08-15,Congress,0,0,1001,0,EMERSON ELECTRIC CO,EMR," David E. Price",Congressman (House),
2019-06-28,Congress,0,0,-1001,0,"Kontoor Brands, Inc.",KTB," David E. Price",Congressman (House),
2019-06-19,Congress,0,0,-1001,0,TEVA PHARMACEUTICAL INDUSTRIES LTD,TEVA," David E. Price",Congressman (House),
2019-05-28,Congress,0,0,-1001,0,"Kontoor Brands, Inc.",KTB," David E. Price",Congressman (House),
2019-05-23,Congress,0,0,1001,0,MARRIOTT INTERNATIONAL INC /MD/,MAR," David E. Price",Congressman (House),
2019-01-03,Congress,0,0,1001,0,Apple Inc.,AAPL," David E. Price",Congressman (House),
2018-12-27,Congress,0,0,-1001,0,FIFTH THIRD BANCORP,FITB," David E. Price",Congressman (House),
2018-12-21,Congress,0,0,1001,0,CATERPILLAR INC,CAT," David E. Price",Congressman (House),
2018-11-20,Congress,0,0,1001,0,"Salesforce, Inc.",CRM," David E. Price",Congressman (House),
2018-11-08,Congress,0,0,1001,0,"RESIDEO TECHNOLOGIES, INC.",REZI," David E. Price",Congressman (House),
2018-10-11,Congress,0,0,1001,0,PRUDENTIAL FINANCIAL INC,PRU," David E. Price",Congressman (House),
2018-08-23,Congress,0,0,1001,0,3M CO,MMM," David E. Price",Congressman (House),
2018-05-02,Congress,0,0,1001,0,"PayPal Holdings, Inc.",PYPL," David E. Price",Congressman (House),
