date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2022-12-15,Insider,1.0740000009536743,50000,53700,2938615,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1504461/000110465922127565/tm2232804-2_4seq1.xml
2022-12-05,Insider,1.1492999792099,100000,114930,2888615,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1504461/000110465922124805/tm2232097-1_4seq1.xml
2022-11-15,Insider,1.2755500078201294,200000,255110,2788615,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1504461/000110465922119634/tm2230710-9_4seq1.xml
2022-09-01,Insider,1.4876999855041504,60000,89262,2588615,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1504461/000110465922097947/tm2225298-1_4seq1.xml
2022-06-13,Insider,1.7316999435424805,100000,173170,588000,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465922070762/tm2218147-2_4seq1.xml
2022-06-09,Insider,1.8516000509262085,100000,185160,2528615,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465922069938/tm2218147-1_4seq1.xml
2022-03-15,Insider,2.118499994277954,100000,211850,488000,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465922034394/tm229482-1_4seq1.xml
2021-12-13,Insider,1.9474999904632568,100000,194750,2428615,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465921149400/tm2135378d1_4seq1.xml
2021-11-29,Insider,2.007999897003174,100000,200799.984375,2328615,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465921144703/tm2133331-2_4seq1.xml
2021-11-12,Insider,2.2222914695739746,100000,222229.125,2228615,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465921139651/tm2133069-1_4seq1.xml
2021-09-14,Insider,1.7350000143051147,100000,173500,2128615,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465921115682/tm2127439-2_4seq1.xml
2021-08-26,Insider,1.4997498989105225,200000,299950,2028615,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465921110790/tm2126368-2_4seq1.xml
2021-08-13,Insider,1.5226999521255493,200000,304540,1828615,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465921105535/tm2125036-2_4seq1.xml
2021-08-12,Insider,1.5460000038146973,150000,231900,1628615,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465921104620/tm2125036-1_4seq1.xml
2020-03-06,Insider,6.348820209503174,25000,158720.5,1261878,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465920030157/a4.xml
2020-03-02,Insider,7.974899768829346,25000,199372.5,1251878,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465920028296/a4.xml
2020-02-24,Insider,8.845000267028809,50000,442250,130000,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465920025073/a4.xml
2020-02-11,Insider,9.679500579833984,100000,967950,1216878,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465920019701/a4.xml
2019-11-18,Insider,9.908909797668457,100000,990891,1193672,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465919065398/a4.xml
2019-08-16,Insider,12.718700408935547,60000,763122,60000,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465919046502/a4.xml
2019-06-11,Insider,14.52571964263916,25000,363143,1156417,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465919035209/a4.xml
2018-11-27,Insider,9.588800430297852,30000,287664,283000,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465918070254/a4.xml
2018-08-31,Insider,11.645270347595215,20000,232905.40625,831417,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465918055119/a4.xml
2018-03-16,Insider,11.224900245666504,30000,336747,844417,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465918018587/a4.xml
2017-09-11,Insider,8.863499641418457,75000,664762.4375,210000,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465917056613/a4.xml
2016-11-15,Insider,18.133499145507812,30000,544005,170000,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465916157453/a4.xml
2016-09-15,Insider,17.305599212646484,20000,346111.96875,140000,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465916145312/a4.xml
2016-03-15,Insider,6.663300037384033,100000,666330,120000,NGL Energy Partners LP,NGL,KRIMBILL H MICHAEL,"Chief Executive Officer, Director, Officer",https://www.sec.gov/Archives/edgar/data/1229738/000110465916105717/a4.xml
