date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2021-01-05,Congress,0,0,-1001,0,CRISPR Therapeutics AG,CRSP,James M. Inhofe,Congressman (Senate),
2020-12-22,Congress,0,0,-50001,0,CRISPR Therapeutics AG,CRSP,James M. Inhofe,Congressman (Senate),
2020-12-15,Congress,0,0,-50001,0,BlackRock Inc.,BLK,James M. Inhofe,Congressman (Senate),
2020-07-15,Congress,0,0,-15001,0,Apple Inc.,AAPL,James M. Inhofe,Congressman (Senate),
2020-07-15,Congress,0,0,-15001,0,AMAZON COM INC,AMZN,James M. Inhofe,Congressman (Senate),
2020-06-29,Congress,0,0,-1001,0,BROOKFIELD ASSET MANAGEMENT INC.,BAM,James M. Inhofe,Congressman (Senate),
2020-04-13,Congress,0,0,-50001,0,MICROSOFT CORP,MSFT,James M. Inhofe,Congressman (Senate),
2020-04-13,Congress,0,0,-50001,0,VISA INC.,V,James M. Inhofe,Congressman (Senate),
2020-03-20,Congress,0,0,-1001,0,BROOKFIELD ASSET MANAGEMENT INC.,BAM,James M. Inhofe,Congressman (Senate),
2020-03-09,Congress,0,0,-50001,0,CITIGROUP INC,C,James M. Inhofe,Congressman (Senate),
2020-02-20,Congress,0,0,-50001,0,BROOKFIELD ASSET MANAGEMENT INC.,BAM,James M. Inhofe,Congressman (Senate),
2020-01-27,Congress,0,0,-50001,0,DANAHER CORP /DE/,DHR,James M. Inhofe,Congressman (Senate),
2020-01-27,Congress,0,0,-15001,0,Apple Inc.,AAPL,James M. Inhofe,Congressman (Senate),
2020-01-27,Congress,0,0,-50001,0,INTUIT INC,INTU,James M. Inhofe,Congressman (Senate),
2020-01-27,Congress,0,0,-50001,0,BROOKFIELD ASSET MANAGEMENT INC.,BAM,James M. Inhofe,Congressman (Senate),
2020-01-27,Congress,0,0,-15001,0,"PayPal Holdings, Inc.",PYPL,James M. Inhofe,Congressman (Senate),
2020-01-13,Congress,0,0,-100001,0,PROCTER & GAMBLE Co,PG,James M. Inhofe,Congressman (Senate),
2020-01-13,Congress,0,0,-50001,0,BRIGHT HORIZONS FAMILY SOLUTIONS INC.,BFAM,James M. Inhofe,Congressman (Senate),
2019-09-30,Congress,0,0,-15001,0,UNITEDHEALTH GROUP INC,UNH,James M. Inhofe,Congressman (Senate),
