date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2021-12-14,Insider,67.00321960449219,355705,-23833378,222892,"ARVINAS, INC.",ARVN,Ratcliffe Liam,Director,https://www.sec.gov/Archives/edgar/data/1547100/000089924321048686/doc4.xml
2021-11-10,Insider,85.82763671875,134310,-11527510,544923,"ARVINAS, INC.",ARVN,Ratcliffe Liam,Director,https://www.sec.gov/Archives/edgar/data/1547100/000089924321044697/doc4.xml
2021-11-05,Insider,93.01788330078125,172079,-16006424,703578,"ARVINAS, INC.",ARVN,Ratcliffe Liam,Director,https://www.sec.gov/Archives/edgar/data/1547100/000089924321043795/doc4.xml
2020-12-18,Insider,70,142857,9999990,822857,"ARVINAS, INC.",ARVN,Ratcliffe Liam,Director,https://www.sec.gov/Archives/edgar/data/1547100/000120919120064697/doc4.xml
2020-03-03,Insider,18,2800,50400,2800,"Passage BIO, Inc.",PASG,Ratcliffe Liam,Director,https://www.sec.gov/Archives/edgar/data/1547100/000120919120015640/doc4.xml
2019-11-12,Insider,22,680000,14960000,680000,"ARVINAS, INC.",ARVN,Ratcliffe Liam,Director,https://www.sec.gov/Archives/edgar/data/1547100/000089924319027280/doc4.xml
2018-10-01,Insider,16,1000000,16000000,1908048,ARVINAS INC.,ARVN,Ratcliffe Liam,Director,https://www.sec.gov/Archives/edgar/data/1547100/000089924318026073/doc4.xml
2018-06-25,Insider,16,250000,4000000,2921734,Aptinyx Inc.,APTX,Ratcliffe Liam,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1674365/000110465918042308/a4.xml
2018-05-30,Insider,13,662677,8614801,1071688,Iterum Therapeutics plc,ITRM,Lathi Vijay K,10% Owner,https://www.sec.gov/Archives/edgar/data/1547100/000120919118034404/doc4.xml
2018-04-03,Insider,48,137500,6600000,897772,Unum Therapeutics Inc.,UMRX,Ratcliffe Liam,Director,https://www.sec.gov/Archives/edgar/data/1547100/000120919118022971/doc4.xml
2017-10-02,Insider,17,375000,6375000,2146308,"Deciphera Pharmaceuticals, Inc.",DCPH,Ratcliffe Liam,"Director, 10% Owner",https://www.sec.gov/Archives/edgar/data/1547100/000089924317023137/doc4.xml
2016-10-25,Insider,17,25000,425000,1741589,"iRhythm Technologies, Inc.",IRTC,"New Leaf Ventures II, L.P.",10% Owner,https://www.sec.gov/Archives/edgar/data/1192212/000089924316032257/doc4.xml
