date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2023-08-18,Insider,18.600000381469727,397,7384.2001953125,18903,Flat Rock Opportunity Fund,FROPX,BATES SHILOH R,"Chief Investment Officer, Officer",https://www.sec.gov/Archives/edgar/data/1732078/000121390023069547/ownership.xml
2023-02-23,Insider,19.510000228881836,188.3800048828125,3675.293701171875,17761.94140625,Flat Rock Opportunity Fund,FROPX,BATES SHILOH R,"Chief Investment Officer, Officer",https://www.sec.gov/Archives/edgar/data/1732078/000121390023014763/ownership.xml
2022-09-22,Insider,19.440000534057617,4617,-89754.484375,16895.236328125,Flat Rock Opportunity Fund,FROPX,BATES SHILOH R,"Chief Investment Officer, Officer",https://www.sec.gov/Archives/edgar/data/1732078/000121390022058753/ownership.xml
2021-12-30,Insider,23.02815055847168,952.2271118164062,21928.03125,20289.41015625,Flat Rock Opportunity Fund,FROPX,BATES SHILOH R,"Chief Investment Officer, Officer",https://www.sec.gov/Archives/edgar/data/1264036/000121390022001522/ownership.xml
2020-01-27,Insider,19.639999389648438,43.99100112915039,863.9832153320312,17471.96875,Flat Rock Opportunity Fund,FROPX,BATES SHILOH R,"Chief Investment Officer, Officer",https://www.sec.gov/Archives/edgar/data/1264036/000121390020001926/ownership.xml
2020-01-21,Insider,19.670000076293945,58.36000061035156,1147.941162109375,17427.978515625,Flat Rock Opportunity Fund,FROPX,BATES SHILOH R,"Chief Investment Officer, Officer",https://www.sec.gov/Archives/edgar/data/1264036/000121390020001685/ownership.xml
2018-12-19,Insider,19.010000228881836,2631,50015.3125,15666,Flat Rock Opportunity Fund,FROPX,BATES SHILOH R,"Chief Investment Officer, Officer",https://www.sec.gov/Archives/edgar/data/1264036/000121390018017648/ownership.xml
2018-09-25,Insider,20.5,3129,64144.5,13035,Flat Rock Opportunity Fund,FROPX,BATES SHILOH R,"Chief Investment Officer, Officer",https://www.sec.gov/Archives/edgar/data/1264036/000121390018013084/ownership.xml
2018-08-02,Insider,20.579999923706055,3255,66987.8984375,9905,Flat Rock Opportunity Fund,FROPX,BATES SHILOH R,"Chief Investment Officer, Officer",https://www.sec.gov/Archives/edgar/data/1264036/000121390018010419/ownership.xml
2018-07-03,Insider,20,6650,133000,6650,Flat Rock Opportunity Fund,FROPX,BATES SHILOH R,"Chief Investment Officer, Officer",https://www.sec.gov/Archives/edgar/data/1264036/000121390018008802/ownership.xml
