date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2023-05-19,Insider,24.91532325744629,372166,-9272636,216654,DraftKings Inc.,DKNG,Park Jason,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1883685/000110465923063758/tm2316651-2_4seq1.xml
2023-04-21,Insider,21.72075843811035,102596,-2228463,670348,DraftKings Inc.,DKNG,Park Jason,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1883685/000110465923049772/tm2313764-4_4seq1.xml
2023-02-21,Insider,19.915515899658203,291936,-5814056,607458,DraftKings Inc.,DKNG,Park Jason,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1883685/000110465923025482/tm237844-6_4seq1.xml
2022-02-22,Insider,20.25882911682129,199081,-4033148.25,469764,DraftKings Inc.,DKNG,Park Jason,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1772757/000110465922026889/tm227698-5_4seq1.xml
2021-09-24,Insider,46.88223648071289,88000,-4125636.75,304481,DraftKings Inc.,DKNG,Park Jason,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1772757/000110465921131949/tm2131393d4_4.xml
2021-09-24,Insider,51.47325134277344,88000,-4529646.5,297132,DraftKings Inc.,DKNG,Park Jason,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1772757/000110465921119460/tm2128474-1_4seq1.xml
2021-08-27,Insider,59.3968391418457,53350,-3168821.25,338187,DraftKings Inc.,DKNG,Park Jason,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1772757/000110465921110673/tm2126419-1_4seq1.xml
2021-07-30,Insider,48.84067153930664,53350,-2605649.75,309136,DraftKings Inc.,DKNG,Park Jason,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1772757/000110465921098446/tm2123788d2_4.xml
2021-06-25,Insider,51.78156280517578,53350,-2762546.5,248712,DraftKings Inc.,DKNG,Park Jason,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1772757/000110465921085894/tm2120712-4_4seq1.xml
2021-05-21,Insider,45.18016815185547,53350,-2410362,298055,DraftKings Inc.,DKNG,Park Jason,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1772757/000110465921070641/tm2117323d1_4.xml
2020-06-23,Insider,38.79999923706055,76128,-2953766.25,14497,DraftKings Inc.,DKNG,Park Jason,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1772757/000110465920076912/tm2023109-8_4.xml
