date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2022-04-01,Insider,63.47069549560547,5900,-374477.125,82500,APPIAN CORP,APPN,Biddle Albert G.W. III,Director,https://www.sec.gov/Archives/edgar/data/1441683/000144168322000035/wf-form4_164919172192805.xml
2022-01-03,Insider,65.23932647705078,5900,-384912,86200,APPIAN CORP,APPN,Biddle Albert G.W. III,Director,https://www.sec.gov/Archives/edgar/data/1441683/000144168322000005/wf-form4_164141662657230.xml
2021-10-01,Insider,92.71862030029297,5900,-547039.9375,92400,APPIAN CORP,APPN,Biddle Albert G.W. III,Director,https://www.sec.gov/Archives/edgar/data/1441683/000144168321000077/wf-form4_163346424807914.xml
2021-07-01,Insider,134.9723663330078,5900,-796336.9375,95445,APPIAN CORP,APPN,Biddle Albert G.W. III,Director,https://www.sec.gov/Archives/edgar/data/1441683/000144168321000053/wf-form4_162525796913523.xml
2021-04-01,Insider,139.29373168945312,5900,-821833.0625,99168,APPIAN CORP,APPN,Biddle Albert G.W. III,Director,https://www.sec.gov/Archives/edgar/data/1441683/000144168321000028/wf-form4_161732111526571.xml
2020-12-08,Insider,156.9422607421875,8814,-1383289,108414,APPIAN CORP,APPN,Biddle Albert G.W. III,Director,https://www.sec.gov/Archives/edgar/data/1441683/000144168320000136/wf-form4_160754978362453.xml
2020-12-01,Insider,134.79908752441406,20000,-2695982,125014,APPIAN CORP,APPN,Biddle Albert G.W. III,Director,https://www.sec.gov/Archives/edgar/data/1441683/000144168320000133/wf-form4_160694364761822.xml
2020-11-17,Insider,107.97173309326172,30000,-3239152,164772,APPIAN CORP,APPN,Biddle Albert G.W. III,Director,https://www.sec.gov/Archives/edgar/data/1441683/000144168320000128/wf-form4_160581986609405.xml
2020-10-01,Insider,66.13871002197266,8000,-529109.625,170073,APPIAN CORP,APPN,Biddle Albert G.W. III,Director,https://www.sec.gov/Archives/edgar/data/1441683/000144168320000104/wf-form4_160166970428691.xml
2020-07-01,Insider,52.003562927246094,8000,-416028.5,175322,APPIAN CORP,APPN,Biddle Albert G.W. III,Director,https://www.sec.gov/Archives/edgar/data/1441683/000144168320000080/wf-form4_159372053894909.xml
2020-04-01,Insider,36.71078872680664,8000,-293686.3125,179509,APPIAN CORP,APPN,Biddle Albert G.W. III,Director,https://www.sec.gov/Archives/edgar/data/1441683/000144168320000033/wf-form4_158595567565994.xml
2020-01-01,Insider,38.65065002441406,8000,-309205.1875,182014,APPIAN CORP,APPN,Biddle Albert G.W. III,Director,https://www.sec.gov/Archives/edgar/data/1441683/000144168320000005/wf-form4_157808517703443.xml
2019-10-01,Insider,47.41436004638672,8000,-379314.90625,187114,APPIAN CORP,APPN,Biddle Albert G.W. III,Director,https://www.sec.gov/Archives/edgar/data/1441683/000144168319000155/wf-form4_157004856424882.xml
2019-09-09,Insider,55.70000076293945,89000,-4957300,191814,APPIAN CORP,APPN,Biddle Albert G.W. III,Director,https://www.sec.gov/Archives/edgar/data/1441683/000144168319000148/wf-form4_156814569579542.xml
2019-08-13,Insider,54.071720123291016,8000,-432573.75,261614,APPIAN CORP,APPN,Biddle Albert G.W. III,Director,https://www.sec.gov/Archives/edgar/data/1441683/000144168319000135/wf-form4_156589921108487.xml
2019-05-30,Insider,36.03144454956055,43994,-1585167.5,261814,APPIAN CORP,APPN,Biddle Albert G.W. III,Director,https://www.sec.gov/Archives/edgar/data/1441683/000144168319000100/wf-form4_155959621810346.xml
2019-05-16,Insider,35.97748947143555,19006,-683788.1875,297686,APPIAN CORP,APPN,Biddle Albert G.W. III,Director,https://www.sec.gov/Archives/edgar/data/1441683/000144168319000091/wf-form4_155838640185729.xml
