date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2023-05-19,Congress,0,0,-1001,0,3M CO,MMM,Angus King,Congressman (Senate),
2023-03-20,Congress,0,0,-1001,0,US BANCORP \DE\,USB,Angus King,Congressman (Senate),
2022-12-21,Congress,0,0,1001,0,ELECTRONIC ARTS INC.,EA,Angus King,Congressman (Senate),
2022-12-19,Congress,0,0,-1001,0,ADOBE INC.,ADBE,Angus King,Congressman (Senate),
2021-06-24,Congress,0,0,1001,0,THERMO FISHER SCIENTIFIC INC.,TMO,Angus King,Congressman (Senate),
2021-06-24,Congress,0,0,1001,0,ADOBE INC.,ADBE,Angus King,Congressman (Senate),
2020-08-18,Congress,0,0,-1001,0,EXXON MOBIL CORP,XOM,Angus King,Congressman (Senate),
2020-08-18,Congress,0,0,-1001,0,SCHLUMBERGER LIMITED/NV,SLB,Angus King,Congressman (Senate),
2020-08-18,Congress,0,0,1001,0,VERIZON COMMUNICATIONS INC,VZ,Angus King,Congressman (Senate),
2020-08-18,Congress,0,0,-1001,0,CONOCOPHILLIPS,COP,Angus King,Congressman (Senate),
2020-03-05,Congress,0,0,-1001,0,"Essential Utilities, Inc.",WTRG,Angus King,Congressman (Senate),
2019-07-23,Congress,0,0,-1001,0,WATERS CORP /DE/,WAT,Angus King,Congressman (Senate),
2019-07-23,Congress,0,0,1001,0,COMCAST CORP,CMCSA,Angus King,Congressman (Senate),
2019-01-31,Congress,0,0,1001,0,AMAZON COM INC,AMZN,Angus King,Congressman (Senate),
2019-01-10,Congress,0,0,-1001,0,AMERICAN EXPRESS CO,AXP,Angus King,Congressman (Senate),
2019-01-10,Congress,0,0,-1001,0,MCCORMICK & CO INC,MKC,Angus King,Congressman (Senate),
2018-10-17,Congress,0,0,-1001,0,SCHLUMBERGER LIMITED/NV,SLB,Angus King,Congressman (Senate),
2018-08-28,Congress,0,0,-1001,0,"NIKE, Inc.",NKE,Angus King,Congressman (Senate),
2018-08-28,Congress,0,0,-1001,0,Chubb Ltd,CB,Angus King,Congressman (Senate),
2018-04-23,Congress,0,0,-1001,0,"GILEAD SCIENCES, INC.",GILD,Angus King,Congressman (Senate),
2017-11-28,Congress,0,0,1001,0,SCHLUMBERGER LIMITED/NV,SLB,Angus King,Congressman (Senate),
2017-11-28,Congress,0,0,1001,0,CONOCOPHILLIPS,COP,Angus King,Congressman (Senate),
2017-11-17,Congress,0,0,-1001,0,PROCTER & GAMBLE Co,PG,Angus King,Congressman (Senate),
2017-10-19,Congress,0,0,-1001,0,"CISCO SYSTEMS, INC.",CSCO,Angus King,Congressman (Senate),
2017-07-07,Congress,0,0,-1001,0,INTERNATIONAL BUSINESS MACHINES CORP,IBM,Angus King,Congressman (Senate),
2017-05-03,Congress,0,0,-1001,0,TARGET CORP,TGT,Angus King,Congressman (Senate),
2017-05-03,Congress,0,0,-1001,0,Walt Disney Co,DIS,Angus King,Congressman (Senate),
2016-10-19,Congress,0,0,-1001,0,GENERAL ELECTRIC CO,GE,Angus King,Congressman (Senate),
2016-10-19,Congress,0,0,-1001,0,TEVA PHARMACEUTICAL INDUSTRIES LTD,TEVA,Angus King,Congressman (Senate),
2016-01-19,Congress,0,0,-1001,0,Chubb Ltd,CB,Angus King,Congressman (Senate),
