date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2023-04-18,Congress,0,0,-1001,0,"ESSEX PROPERTY TRUST, INC.",ESS,Sheldon Whitehouse,Congressman (Senate),
2022-11-29,Congress,0,0,-1001,0,CITIGROUP INC,C,Sheldon Whitehouse,Congressman (Senate),
2022-04-11,Congress,0,0,-1001,0,AT&T INC.,T,Sheldon Whitehouse,Congressman (Senate),
2022-01-28,Congress,0,0,15001,0,TARGET CORP,TGT,Sheldon Whitehouse,Congressman (Senate),
2022-01-28,Congress,0,0,15001,0,"Tesla, Inc.",TSLA,Sheldon Whitehouse,Congressman (Senate),
2021-08-30,Congress,0,0,-15001,0,AT&T INC.,T,Sheldon Whitehouse,Congressman (Senate),
2021-08-27,Congress,0,0,-15001,0,MICROCHIP TECHNOLOGY INC,MCHP,Sheldon Whitehouse,Congressman (Senate),
2021-04-28,Congress,0,0,-15001,0,INTEL CORP,INTC,Sheldon Whitehouse,Congressman (Senate),
2020-10-13,Congress,0,0,-1001,0,Fortive Corp,FTV,Sheldon Whitehouse,Congressman (Senate),
2020-09-30,Congress,0,0,-15001,0,Trane Technologies plc,TT,Sheldon Whitehouse,Congressman (Senate),
2020-09-09,Congress,0,0,-15001,0,Chubb Ltd,CB,Sheldon Whitehouse,Congressman (Senate),
2020-04-07,Congress,0,0,-1001,0,Otis Worldwide Corp,OTIS,Sheldon Whitehouse,Congressman (Senate),
2020-04-07,Congress,0,0,-1001,0,CARRIER GLOBAL Corp,CARR,Sheldon Whitehouse,Congressman (Senate),
2020-04-03,Congress,0,0,-15001,0,RAYTHEON TECHNOLOGIES CORP,RTX,Sheldon Whitehouse,Congressman (Senate),
2020-03-11,Congress,0,0,-15001,0,COGNEX CORP,CGNX,Sheldon Whitehouse,Congressman (Senate),
2020-03-04,Congress,0,0,-1001,0,"ILLUMINA, INC.",ILMN,Sheldon Whitehouse,Congressman (Senate),
2020-02-13,Congress,0,0,-15001,0,WASTE MANAGEMENT INC,WM,Sheldon Whitehouse,Congressman (Senate),
2020-02-13,Congress,0,0,15001,0,"DIGITAL REALTY TRUST, INC.",DLR,Sheldon Whitehouse,Congressman (Senate),
2019-12-19,Congress,0,0,-1001,0,INTERNATIONAL BUSINESS MACHINES CORP,IBM,Sheldon Whitehouse,Congressman (Senate),
2019-08-27,Congress,0,0,1001,0,CVS HEALTH Corp,CVS,Sheldon Whitehouse,Congressman (Senate),
2019-08-27,Congress,0,0,1001,0,AT&T INC.,T,Sheldon Whitehouse,Congressman (Senate),
2019-08-27,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA,Sheldon Whitehouse,Congressman (Senate),
2019-06-05,Congress,0,0,1001,0,COCA COLA CO,KO,Sheldon Whitehouse,Congressman (Senate),
2019-05-17,Congress,0,0,1001,0,NVIDIA CORP,NVDA,Sheldon Whitehouse,Congressman (Senate),
2019-05-16,Congress,0,0,1001,0,CVS HEALTH Corp,CVS,Sheldon Whitehouse,Congressman (Senate),
2019-04-18,Congress,0,0,15001,0,INTEL CORP,INTC,Sheldon Whitehouse,Congressman (Senate),
2019-04-18,Congress,0,0,1001,0,MCDONALDS CORP,MCD,Sheldon Whitehouse,Congressman (Senate),
2019-04-18,Congress,0,0,1001,0,PROGRESSIVE CORP/OH/,PGR,Sheldon Whitehouse,Congressman (Senate),
2019-04-18,Congress,0,0,1001,0,VERIZON COMMUNICATIONS INC,VZ,Sheldon Whitehouse,Congressman (Senate),
2019-04-18,Congress,0,0,1001,0,AT&T INC.,T,Sheldon Whitehouse,Congressman (Senate),
2019-04-18,Congress,0,0,15001,0,COGNEX CORP,CGNX,Sheldon Whitehouse,Congressman (Senate),
2019-04-18,Congress,0,0,-1001,0,TE Connectivity Ltd.,TEL,Sheldon Whitehouse,Congressman (Senate),
2019-04-18,Congress,0,0,1001,0,"Block, Inc.",SQ,Sheldon Whitehouse,Congressman (Senate),
2019-03-22,Congress,0,0,-1001,0,BIOGEN INC.,BIIB,Sheldon Whitehouse,Congressman (Senate),
2019-03-15,Congress,0,0,-15001,0,BOEING CO,BA,Sheldon Whitehouse,Congressman (Senate),
2019-02-27,Congress,0,0,1001,0,PEPSICO INC,PEP,Sheldon Whitehouse,Congressman (Senate),
2019-02-27,Congress,0,0,1001,0,PROCTER & GAMBLE Co,PG,Sheldon Whitehouse,Congressman (Senate),
2019-02-27,Congress,0,0,1001,0,AT&T INC.,T,Sheldon Whitehouse,Congressman (Senate),
2019-02-27,Congress,0,0,-1001,0,NETFLIX INC,NFLX,Sheldon Whitehouse,Congressman (Senate),
2019-02-12,Congress,0,0,-15001,0,"HASBRO, INC.",HAS,Sheldon Whitehouse,Congressman (Senate),
2019-01-24,Congress,0,0,1001,0,AT&T INC.,T,Sheldon Whitehouse,Congressman (Senate),
2018-12-28,Congress,0,0,-15001,0,BRISTOL MYERS SQUIBB CO,BMY,Sheldon Whitehouse,Congressman (Senate),
2018-12-28,Congress,0,0,-1001,0,FORD MOTOR CO,F,Sheldon Whitehouse,Congressman (Senate),
