date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2024-02-29,Insider,968.8768920898438,3813,-3694327.5,8422,"W.W. GRAINGER, INC.",GWW,Robbins Paige K,"Sr. VP, Officer",https://www.sec.gov/Archives/edgar/data/1688983/000027713524000014/wk-form4_1709242907.xml
2024-02-07,Insider,950.22265625,3122,-2966595.25,7227,"W.W. GRAINGER, INC.",GWW,Robbins Paige K,"Sr. VP, Officer",https://www.sec.gov/Archives/edgar/data/1688983/000095017024013469/ownership.xml
2023-05-02,Insider,691.9198608398438,2127,-1471713.5,7668,"W.W. GRAINGER, INC.",GWW,Robbins Paige K,"Sr. VP, Officer",https://www.sec.gov/Archives/edgar/data/1688983/000120919123027297/doc4.xml
2022-07-28,Insider,500.03350830078125,2330,-1165078.125,11996,"W.W. GRAINGER, INC.",GWW,Robbins Paige K,"Sr. VP, Officer",https://www.sec.gov/Archives/edgar/data/277135/000120919122043404/doc4.xml
2021-10-29,Insider,450,565,-254250,12468,"W.W. GRAINGER, INC.",GWW,Robbins Paige K,"Sr. VP, Officer",https://www.sec.gov/Archives/edgar/data/277135/000120919121062105/doc4.xml
2020-09-02,Insider,367.6755065917969,2790,-1025814.625,13292,"W.W. GRAINGER, INC.",GWW,Robbins Paige K,"Sr. VP, Officer",https://www.sec.gov/Archives/edgar/data/277135/000120919120049338/doc4.xml
2020-05-28,Insider,312.66192626953125,3840,-1200621.75,14595,"W.W. GRAINGER, INC.",GWW,Robbins Paige K,"Sr. VP, Officer",https://www.sec.gov/Archives/edgar/data/277135/000120919120032879/doc4.xml
2019-11-01,Insider,318.31689453125,340,-108227.7421875,9574,"W.W. GRAINGER, INC.",GWW,Robbins Paige K,"Sr. VP, Officer",https://www.sec.gov/Archives/edgar/data/277135/000120919119055151/doc4.xml
2019-01-18,Insider,500.0299987792969,2330,-1165069.875,7212,"W.W. GRAINGER, INC.",GWW,Robbins Paige K,"Sr. VP, Officer",https://www.sec.gov/Archives/edgar/data/1688983/000120919122050253/doc4.xml
2017-10-26,Insider,202.3112030029297,346,-69999.6796875,8054,GRAINGER W W INC,GWW,Robbins Paige K,"Sr. VP, Chief Digital Officer, Officer",https://www.sec.gov/Archives/edgar/data/277135/000120919117058254/doc4.xml
