date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2023-01-27,Insider,61,4918032,-299999936,16480721,"CIVITAS RESOURCES, INC.",CIVI,CANADA PENSION PLAN INVESTMENT BOARD,10% Owner,https://www.sec.gov/Archives/edgar/data/1891248/000110465923007575/tm234630-1_4seq1.xml
2021-11-02,Insider,55.42210006713867,24166,1339330.5,21422920,"CIVITAS RESOURCES, INC.",CIVI,CANADA PENSION PLAN INVESTMENT BOARD,10% Owner,https://www.sec.gov/Archives/edgar/data/1283718/000110465921134653/tm2132053d1_4.xml
2021-06-14,Insider,23.15999984741211,1351563,-31302198,59765368,"Petco Health & Wellness Company, Inc.",WOOF,CANADA PENSION PLAN INVESTMENT BOARD,10% Owner,https://www.sec.gov/Archives/edgar/data/1283718/000089924321023550/doc4.xml
2021-06-01,Insider,23.15999984741211,9010422,-208681376,61116932,"Petco Health & Wellness Company, Inc.",WOOF,CANADA PENSION PLAN INVESTMENT BOARD,10% Owner,https://www.sec.gov/Archives/edgar/data/1283718/000089924321021627/doc4.xml
2020-10-01,Insider,15.899999618530273,9206695,-146386448,0,Bloom Energy Corp,BE,CANADA PENSION PLAN INVESTMENT BOARD,10% Owner,https://www.sec.gov/Archives/edgar/data/1664703/000110465920112255/tm2032460d1_form4.xml
2018-12-04,Insider,123.72000122070312,3164388,-391498080,4342572,IQVIA HOLDINGS INC.,IQV,CANADA PENSION PLAN INVESTMENT BOARD,10% Owner,https://www.sec.gov/Archives/edgar/data/1478242/000114420418063171/tv508489_4.xml
2017-11-30,Insider,103,9291036,-956976640,5877188,IQVIA HOLDINGS INC.,IQV,"CPP Investment Board Private Holdings, Inc.",10% Owner,https://www.sec.gov/Archives/edgar/data/1478242/000114420418034810/tv496719_4.xml
2017-11-30,Insider,102,7497807,-764776320,8974200,IQVIA HOLDINGS INC.,IQV,"CPP Investment Board Private Holdings, Inc.",10% Owner,https://www.sec.gov/Archives/edgar/data/1478242/000114420417062214/tv480722_4.xml
2017-09-19,Insider,94.87000274658203,6748026,-640185280,11473469,"Quintiles IMS Holdings, Inc.",Q,"CPP Investment Board Private Holdings, Inc.",10% Owner,https://www.sec.gov/Archives/edgar/data/1478242/000114420417049094/v475619_4.xml
2017-08-28,Insider,97.33000183105469,5218245,-507891776,13722811,"Quintiles IMS Holdings, Inc.",Q,"CPP Investment Board Private Holdings, Inc.",10% Owner,https://www.sec.gov/Archives/edgar/data/1478242/000114420417045921/v474249_4.xml
2017-06-27,Insider,29.010000228881836,23457812,-680511104,42265872,"Altice USA, Inc.",ATUS,CANADA PENSION PLAN INVESTMENT BOARD,10% Owner,https://www.sec.gov/Archives/edgar/data/1702780/000114420417034623/v469778_4.xml
2017-05-31,Insider,84.01000213623047,7131165,-599089216,15462226,"Quintiles IMS Holdings, Inc.",Q,"CPP Investment Board Private Holdings, Inc.",10% Owner,https://www.sec.gov/Archives/edgar/data/1478242/000114420417030523/v468178_4.xml
2016-10-27,Insider,28.13289451599121,584093,16432228,2210807,"Nutanix, Inc.",NTNX,CANADA PENSION PLAN INVESTMENT BOARD,10% Owner,https://www.sec.gov/Archives/edgar/data/1283718/000114420416130356/v451664_4.xml
2016-10-26,Insider,28.959720611572266,104200,3017603,1945407,"Nutanix, Inc.",NTNX,CANADA PENSION PLAN INVESTMENT BOARD,10% Owner,https://www.sec.gov/Archives/edgar/data/1283718/000114420416130354/v451663_4.xml
